# file name; noise; peak f.; mag.; duration
20230304172931907_ALFAPCE-R0_met.fits;8.9233;26547.4;31.4729;0.170667
20230304173049219_ALFAPCE-R0_met.fits;7.47776;26509.3;20.0633;0.341333
20230304173128472_ALFAPCE-R0_met.fits;9.358;26512.2;22.0566;0.170667
20230304173741208_ALFAPCE-R0_met.fits;10.6672;26503.4;22.2626;0.682667
20230304173835822_ALFAPCE-R0_met.fits;10.5983;26544.4;24.2394;0.341333
20230304174332782_ALFAPCE-R0_met.fits;9.68203;26503.4;37.6277;0.170667
20230304174718744_ALFAPCE-R0_met.fits;10.0172;26491.7;21.326;0.170667
20230304175047470_ALFAPCE-R0_met.fits;10.2332;26515.1;71.3331;0.341333
20230304175341038_ALFAPCE-R0_met.fits;10.0773;26541.5;28.7804;0.512
20230304180300312_ALFAPCE-R0_met.fits;10.9318;26526.9;53.2166;0.170667
20230304180951278_ALFAPCE-R0_met.fits;9.71484;26518.1;78.0256;0.341333
20230304181605208_ALFAPCE-R0_met.fits;9.68406;26510.7;21.1578;0.170667
20230304181613571_ALFAPCE-R0_met.fits;10.0041;26519.5;50.1001;0.341333
20230304181715694_ALFAPCE-R0_met.fits;8.90372;26522.5;86.6641;0.341333
20230304181754094_ALFAPCE-R0_met.fits;9.53514;26531.2;20.4217;0.170667
20230304181904750_ALFAPCE-R0_met.fits;8.67107;26526.9;31.6766;0.341333
20230304181923182_ALFAPCE-R0_met.fits;11.4337;26543;73.4258;0.341333
20230304182034691_ALFAPCE-R0_met.fits;9.40938;26510.7;35.2667;0.170667
20230304182345496_ALFAPCE-R0_met.fits;8.32403;26532.7;26.6231;0.170667
20230304182535406_ALFAPCE-R0_met.fits;10.1046;26507.8;26.0533;0.170667
