#timestamp,LO_Frequency,Hit,StdDev 
1689739215.0,286047000.2,N
1689739216.0,286042648.1,Y
1689739235.8,286046998.1,P
1689739255.6,286047000.8,N
1689739275.5,286047000.4,N
1689739295.3,286047001.0,N
1689739315.1,286047000.5,N
1689739335.9,286047000.5,N
1689739355.7,286047000.6,N
1689739375.6,286047000.3,N
1689739395.4,286046999.8,N
1689739415.2,286047000.6,N
1689739435.1,286047000.5,N
1689739436.0,286047000.5,N
1689739455.8,286047000.0,N
1689739475.6,286046999.9,N
1689739495.5,286047000.0,N
1689739515.3,286046999.9,N
1689739535.2,286047000.2,N
1689739555.9,286047001.0,N
1689739575.7,286047000.2,N
1689739595.6,286046999.9,N
1689739615.4,286047000.2,N
1689739635.2,286047000.0,N
1689739655.1,286047000.3,N
1689739656.0,286047000.3,N
1689739675.8,286047000.3,N
1689739695.7,286047000.4,N
1689739715.5,286046999.9,N
1689739735.3,286047000.4,N
1689739755.2,286046999.8,N
1689739775.0,286047000.2,N
1689739775.9,286047000.2,N
1689739795.8,286046999.9,N
1689739815.6,286047000.2,N
1689739835.4,286047000.2,N
1689739855.3,286047002.8,Y
1689739875.1,286047000.1,P
1689739895.8,286047000.3,P
1689739915.7,286047000.3,P
1689739935.5,286047002.7,Y
1689739955.4,286046999.8,P
1689739975.2,286046999.8,N
1689739995.0,286046999.7,N
1689739995.9,286046999.7,N
1689740015.8,286047000.5,N
1689740035.6,286047000.4,N
1689740055.5,286047000.4,N
1689740075.3,286046999.9,N
1689740095.1,286046999.9,N
1689740115.9,286046999.9,N
1689740135.7,286047000.3,N
1689740155.5,286047000.2,N
1689740175.4,286046999.7,N
1689740195.2,286047002.4,Y
1689740215.1,286047000.3,P
1689740216.0,286047000.3,N
1689740235.8,286047000.2,N
1689740255.6,286047000.3,N
1689740275.5,286047002.8,Y
1689740295.3,286047002.8,P
1689740315.2,286046999.8,N
1689740335.9,286046999.7,N
1689740355.7,286046999.9,N
1689740375.6,286047000.3,N
1689740425.4,286047000.4,E
1689740435.4,286047000.6,N
1689740455.2,286047000.5,P
1689740475.0,286682705.4,P
1689740475.9,286046999.9,N
1689740495.8,286047001.2,N
1689740515.6,286047000.5,N
1689740535.5,286046999.9,N
1689740555.3,286047001.0,N
1689740575.1,286047000.6,N
1689740595.9,286047000.2,N
1689740615.7,286047000.6,N
1689740635.5,286047000.6,N
1689740655.4,286047001.0,N
1689740675.2,286047000.4,N
1689740695.1,286047001.0,N
1689740696.0,286047001.0,N
1689740715.8,286047000.0,N
1689740735.6,286046999.9,N
1689740755.5,286046999.9,N
1689740775.3,286046999.7,N
1689740795.1,286047001.0,N
1689740815.9,286047000.7,N
1689740835.7,286047000.9,N
1689740855.6,286047001.1,N
1689740875.4,286047001.0,N
1689740895.2,286047000.9,N
1689740915.1,286047000.4,N
1689740916.0,286047000.4,N
1689740935.8,286047000.7,N
1689740955.7,286047000.9,N
1689740975.5,286047000.9,N
1689740995.3,286047000.4,N
1689741015.2,286047000.5,N
1689741035.0,286047000.9,N
1689741035.9,286047000.9,N
1689741055.7,286047000.7,N
1689741075.6,286047000.6,N
1689741095.4,286047000.9,N
1689741115.3,286047000.7,N
1689741135.1,286046999.9,N
1689741136.0,286046999.9,N
1689741155.8,286047000.7,N
1689741175.7,286047000.9,N
1689741195.5,286047000.4,N
1689741215.3,286047000.6,N
1689741235.2,286047011.9,Y
1689741255.0,286047001.0,P
1689741255.9,286047001.0,P
1689741275.8,286046998.1,P
1689741295.6,286046998.2,N
1689741315.4,286046998.1,N
1689741335.3,286047001.2,N
1689741355.1,286047001.1,N
1689741375.9,286047000.9,N
1689741395.7,286047000.0,N
1689741415.5,286047001.0,N
1689741435.4,286047002.4,N
1689741455.2,286047000.6,N
1689741475.0,286047000.5,N
1689741476.0,286047000.5,N
1689741495.8,286047001.0,N
1689741515.6,286047000.9,N
1689741535.5,286047000.9,N
1689741555.3,286047000.9,N
1689741575.1,286047000.4,N
1689741595.9,286047000.6,N
1689741615.7,286047000.9,N
1689741635.6,286047000.4,N
1689741655.4,286047000.4,N
1689741705.3,286047000.8,E
1689741715.2,286046998.2,N
1689741735.0,286046998.6,P
1689741735.9,286046998.6,P
1689741755.8,286046998.1,Y
1689741775.6,286047000.2,P
1689741795.4,286046999.7,N
1689741815.3,286047000.1,N
1689741835.1,286047002.6,Y
1689741855.9,286047001.9,P
1689741875.7,286047002.1,N
1689741895.5,286047002.5,N
1689741915.4,286047001.9,N
1689741935.2,286047002.6,N
1689741955.0,286047002.0,N
1689741955.9,286047002.0,N
1689741975.8,286047002.5,N
1689741995.6,286046999.8,N
1689742015.5,286047001.5,N
1689742035.3,286047002.8,N
1689742055.1,286047001.6,N
1689742075.9,286047002.2,N
1689742095.7,286047002.2,N
1689742115.5,286047002.6,N
1689742135.4,286047002.6,N
1689742155.2,286047002.0,N
1689742175.1,286047002.2,N
1689742176.0,286047002.2,N
1689742195.8,286047002.2,N
1689742215.6,286047002.5,Y
1689742235.5,286047000.8,P
1689742255.3,286047000.9,N
1689742275.2,286047000.8,N
1689742295.9,286046998.6,N
1689742315.7,286047001.0,N
1689742335.6,286046998.6,N
1689742355.4,286047000.8,N
1689742375.2,286046998.2,N
1689742395.1,286047000.4,N
1689742396.0,286047000.4,N
1689742415.8,286046998.1,N
1689742435.7,286047000.7,N
1689742455.5,286047000.7,N
1689742475.3,286047000.6,N
1689742495.2,286046998.3,N
1689742515.0,286046998.2,N
1689742515.9,286046998.2,N
1689742535.8,286047001.0,N
1689742555.6,286047001.0,N
1689742575.4,286046998.1,N
1689742595.3,286047000.5,N
1689742615.1,286046998.1,N
1689742635.8,286047001.0,N
1689742655.7,286047000.8,N
1689742675.5,286047001.2,N
1689742695.4,286047001.1,N
1689742715.2,286046998.5,N
1689742735.0,286047000.4,N
1689742735.9,286047000.4,N
1689742755.8,286047000.5,N
1689742775.6,286047000.7,N
1689742795.4,286047000.3,N
