# file name; noise; peak f.; mag.; duration
20230305002950979_ALFAPCE-R0_met.fits;9.06518;26482.9;30.547;0.341333
20230305003332846_ALFAPCE-R0_met.fits;10.2321;26500.5;22.0855;0.341333
20230305003508590_ALFAPCE-R0_met.fits;10.9101;26490.2;32.5391;0.341333
20230305003807790_ALFAPCE-R0_met.fits;9.96831;26497.6;23.3319;0.170667
20230305004210136_ALFAPCE-R0_met.fits;9.29879;26487.3;59.0021;0.341333
20230305004425816_ALFAPCE-R0_met.fits;10.65;26500.5;32.3143;0.170667
20230305004440152_ALFAPCE-R0_met.fits;10.0365;26502;24.8686;0.341333
20230305004534083_ALFAPCE-R0_met.fits;8.52848;26482.9;17.2188;0.170667
20230305004635864_ALFAPCE-R0_met.fits;10.7155;26493.2;35.5867;0.682667
20230305004715971_ALFAPCE-R0_met.fits;9.78206;26512.2;40.0786;2.73067
20230305004811096_ALFAPCE-R0_met.fits;10.0708;26488.8;23.4687;0.341333
20230305005031214_ALFAPCE-R0_met.fits;9.96865;26475.6;45.7678;0.170667
20230305005051352_ALFAPCE-R0_met.fits;9.41091;26488.8;19.0712;0.170667
20230305005117806_ALFAPCE-R0_met.fits;8.85626;26497.6;39.5504;0.341333
20230305005240238_ALFAPCE-R0_met.fits;10.0782;26510.7;26.2952;0.170667
20230305005242968_ALFAPCE-R0_met.fits;9.44958;26475.6;21.7279;0.170667
20230305005323075_ALFAPCE-R0_met.fits;9.01971;26504.9;22.891;0.341333
20230305005626712_ALFAPCE-R0_met.fits;9.18252;26516.6;20.4928;0.170667
20230305005712110_ALFAPCE-R0_met.fits;10.5172;26478.5;25.0554;0.341333
20230305005732931_ALFAPCE-R0_met.fits;10.3803;26506.3;22.3339;0.170667
20230305005927619_ALFAPCE-R0_met.fits;10.2326;26510.7;20.9351;0.341333
20230305010853379_ALFAPCE-R0_met.fits;9.38845;26477.1;19.654;0.341333
20230305010857816_ALFAPCE-R0_met.fits;10.7099;26484.4;64.5909;0.341333
20230305010954136_ALFAPCE-R0_met.fits;10.3092;26494.6;40.4721;0.170667
20230305011023491_ALFAPCE-R0_met.fits;8.27007;26477.1;22.5133;0.170667
20230305011225518_ALFAPCE-R0_met.fits;9.52793;26500.5;40.5623;0.512
20230305011404334_ALFAPCE-R0_met.fits;10.4931;26503.4;29.9225;0.170667
20230305011504238_ALFAPCE-R0_met.fits;12.2003;26468.3;27.347;0.170667
20230305011630254_ALFAPCE-R0_met.fits;10.5638;26497.6;25.9242;0.512
20230305011736643_ALFAPCE-R0_met.fits;9.07316;26490.2;21.1524;0.170667
20230305011839619_ALFAPCE-R0_met.fits;9.31713;26500.5;25.5546;0.170667
20230305011909144_ALFAPCE-R0_met.fits;8.82482;26481.4;25.9143;0.170667
20230305011928259_ALFAPCE-R0_met.fits;10.017;26496.1;35.9439;0.170667
20230305011959150_ALFAPCE-R0_met.fits;7.95113;26512.2;17.1785;0.341333
20230305012019288_ALFAPCE-R0_met.fits;9.0802;26475.6;22.9275;2.048
