# file name; noise; peak f.; mag.; duration
20230304122646830_ALFAPCE-R0_met.fits;54.5435;26529.8;111.623;0.170667
20230304122829742_ALFAPCE-R0_met.fits;22.1366;26459.5;45.8799;1.36533
20230304122833496_ALFAPCE-R0_met.fits;14.5036;26453.6;30.1672;0.170667
20230304122902168_ALFAPCE-R0_met.fits;19.095;26456.5;38.9215;1.536
20230304122905923_ALFAPCE-R0_met.fits;14.5326;26481.4;29.881;0.170667
20230304122918894_ALFAPCE-R0_met.fits;11.6252;26532.7;26.6742;1.024
20230304122939374_ALFAPCE-R0_met.fits;23.5027;26541.5;48.1444;0.170667
20230304122942958_ALFAPCE-R0_met.fits;14.1219;26503.4;28.8501;0.682667
20230304123002584_ALFAPCE-R0_met.fits;10.6197;26503.4;22.8451;0.170667
20230304123022723_ALFAPCE-R0_met.fits;12.7045;26545.9;25.6816;0.170667
20230304123033646_ALFAPCE-R0_met.fits;11.9332;26547.4;25.2616;4.94933
20230304123105219_ALFAPCE-R0_met.fits;12.271;26462.4;28.9565;4.94933
20230304123218264_ALFAPCE-R0_met.fits;10.8281;26491.7;35.9033;0.170667
20230304123224750_ALFAPCE-R0_met.fits;8.54147;26531.2;18.454;0.853333
20230304123255470_ALFAPCE-R0_met.fits;10.2822;26490.2;23.3604;0.170667
20230304123409198_ALFAPCE-R0_met.fits;9.9946;26518.1;25.2519;0.512
20230304123914008_ALFAPCE-R0_met.fits;10.6042;26466.8;22.9956;0.170667
20230304123941315_ALFAPCE-R0_met.fits;12.1794;26496.1;52.086;0.341333
20230304124004867_ALFAPCE-R0_met.fits;11.3267;26494.6;43.2377;0.170667
20230304124013742_ALFAPCE-R0_met.fits;9.86381;26469.7;41.8384;0.341333
20230304124209624_ALFAPCE-R0_met.fits;12.2126;26515.1;28.439;2.90133
20230304124334275_ALFAPCE-R0_met.fits;11.9699;26504.9;78.4037;0.170667
20230304124445955_ALFAPCE-R0_met.fits;10.5779;26509.3;22.7215;0.341333
20230304124611630_ALFAPCE-R0_met.fits;12.4143;26525.4;29.1837;1.024
20230304124651224_ALFAPCE-R0_met.fits;11.9625;26488.8;44.3106;0.341333
20230304124742766_ALFAPCE-R0_met.fits;14.9587;26496.1;37.9833;0.682667
20230304124836526_ALFAPCE-R0_met.fits;9.40441;26503.4;40.5287;0.512
20230304124902808_ALFAPCE-R0_met.fits;8.81304;26493.2;22.3132;0.341333
20230304124958616_ALFAPCE-R0_met.fits;16.5794;26506.3;36.2132;1.024
20230304125008856_ALFAPCE-R0_met.fits;10.9783;26449.2;24.1507;0.170667
20230304125011928_ALFAPCE-R0_met.fits;11.9294;26504.9;25.4163;0.170667
20230304125016536_ALFAPCE-R0_met.fits;10.8721;26488.8;33.1684;3.75467
20230304125041283_ALFAPCE-R0_met.fits;10.72;26545.9;24.8325;0.170667
20230304125422296_ALFAPCE-R0_met.fits;10.1667;26500.5;22.4167;0.170667
20230304125458990_ALFAPCE-R0_met.fits;9.61507;26469.7;39.9488;0.341333
20230304125814403_ALFAPCE-R0_met.fits;9.70888;26493.2;28.6769;0.170667
20230304125835566_ALFAPCE-R0_met.fits;11.4261;26507.8;22.9444;0.170667
20230304125847683_ALFAPCE-R0_met.fits;16.6715;26547.4;33.479;0.170667
20230304125933251_ALFAPCE-R0_met.fits;152.599;26453.6;371.795;27.136
20230304130002606_ALFAPCE-R0_met.fits;12.2018;26526.9;26.3288;1.536
20230304130040323_ALFAPCE-R0_met.fits;9.2821;26507.8;25.2691;0.170667
20230304130111214_ALFAPCE-R0_met.fits;9.69446;26480;22.0782;0.341333
20230304130150296_ALFAPCE-R0_met.fits;9.77734;26449.2;32.0829;2.73067
20230304130205827_ALFAPCE-R0_met.fits;9.86292;26490.2;20.4183;0.170667
20230304130210947_ALFAPCE-R0_met.fits;8.66978;26502;30.6974;0.341333
20230304130259075_ALFAPCE-R0_met.fits;8.21618;26500.5;17.047;0.170667
20230304130348398_ALFAPCE-R0_met.fits;9.85353;26496.1;31.0161;0.341333
20230304130526019_ALFAPCE-R0_met.fits;9.03855;26496.1;25.4667;0.341333
20230304130609539_ALFAPCE-R0_met.fits;8.57195;26493.2;29.8337;0.170667
20230304130901400_ALFAPCE-R0_met.fits;8.32607;26516.6;17.1119;0.170667
20230304130953112_ALFAPCE-R0_met.fits;11.6468;26471.2;24.2301;0.170667
20230304131039192_ALFAPCE-R0_met.fits;7.5864;26499;16.6103;0.341333
20230304131202819_ALFAPCE-R0_met.fits;10.3236;26547.4;36.2778;0.170667
20230304132102979_ALFAPCE-R0_met.fits;8.61354;26509.3;32.2987;0.170667
20230304132359278_ALFAPCE-R0_met.fits;10.7054;26500.5;22.1542;0.170667
20230304132430851_ALFAPCE-R0_met.fits;10.0691;26522.5;24.1491;0.170667
