# file name; noise; peak f.; mag.; duration
20230304043447256_ALFAPCE-R0_met.fits;9.1104;26502;31.3647;0.170667
20230304043536408_ALFAPCE-R0_met.fits;9.91195;26487.3;27.7433;0.170667
20230304043619928_ALFAPCE-R0_met.fits;8.9251;26477.1;21.3696;0.170667
20230304043625390_ALFAPCE-R0_met.fits;11.7452;26487.3;23.9451;0.170667
20230304043643651_ALFAPCE-R0_met.fits;10.6952;26471.2;29.2372;0.170667
20230304043721710_ALFAPCE-R0_met.fits;12.856;26481.4;47.9803;0.170667
20230304044112792_ALFAPCE-R0_met.fits;10.987;26466.8;22.3804;0.170667
20230304044247171_ALFAPCE-R0_met.fits;10.8185;26471.2;38.5257;0.170667
20230304044407214_ALFAPCE-R0_met.fits;10.5403;26499;73.0673;0.170667
20230304044449027_ALFAPCE-R0_met.fits;9.88183;26465.3;26.4606;0.170667
20230304045018926_ALFAPCE-R0_met.fits;11.4359;26491.7;50.1997;0.341333
20230304045151768_ALFAPCE-R0_met.fits;11.7266;26494.6;29.592;0.341333
20230304045337582_ALFAPCE-R0_met.fits;9.15081;26491.7;36.6631;0.170667
20230304045340483_ALFAPCE-R0_met.fits;26.0016;26494.6;52.9128;0.170667
20230304045343043_ALFAPCE-R0_met.fits;14.8099;26488.8;32.3701;0.170667
20230304045435950_ALFAPCE-R0_met.fits;15.2825;26472.7;32.6337;0.853333
20230304045601966_ALFAPCE-R0_met.fits;11.0704;26462.4;22.6802;1.70667
20230304045609816_ALFAPCE-R0_met.fits;11.6577;26471.2;31.7304;0.170667
20230304045614254_ALFAPCE-R0_met.fits;13.5746;26450.7;36.3934;4.608
20230304045622787_ALFAPCE-R0_met.fits;13.3013;26453.6;28.3216;0.170667
20230304045625688_ALFAPCE-R0_met.fits;15.8961;26458;34.4185;0.170667
20230304045628248_ALFAPCE-R0_met.fits;11.0205;26458;33.9746;0.170667
20230304045630638_ALFAPCE-R0_met.fits;13.8375;26477.1;30.699;0.170667
20230304045632856_ALFAPCE-R0_met.fits;10.9657;26452.1;25.1668;5.80267
20230304045641390_ALFAPCE-R0_met.fits;13.4755;26478.5;28.7539;0.170667
20230304045645315_ALFAPCE-R0_met.fits;12.9734;26477.1;34.3549;0.853333
20230304045711598_ALFAPCE-R0_met.fits;12.6767;26449.2;34.4393;2.56
20230304045727299_ALFAPCE-R0_met.fits;12.8352;26458;29.2786;0.170667
20230304045731054_ALFAPCE-R0_met.fits;14.5638;26455.1;37.3116;0.170667
20230304045736003_ALFAPCE-R0_met.fits;12.603;26453.6;28.6153;1.024
20230304045749315_ALFAPCE-R0_met.fits;11.7667;26449.2;27.9475;0.170667
20230304045751704_ALFAPCE-R0_met.fits;11.8119;26534.2;24.0771;0.170667
20230304045754264_ALFAPCE-R0_met.fits;11.9087;26509.3;24.701;0.170667
20230304045804675_ALFAPCE-R0_met.fits;13.7908;26516.6;31.6847;0.853333
20230304045826350_ALFAPCE-R0_met.fits;14.4048;26538.6;32.3307;1.024
20230304045830446_ALFAPCE-R0_met.fits;12.6497;26449.2;30.9455;4.43733
20230304045910723_ALFAPCE-R0_met.fits;11.503;26480;30.494;0.170667
20230304045920792_ALFAPCE-R0_met.fits;9.2242;26485.8;20.2296;0.341333
20230304050054318_ALFAPCE-R0_met.fits;11.2957;26485.8;24.2247;0.170667
20230304050134595_ALFAPCE-R0_met.fits;9.98747;26497.6;24.6942;0.170667
20230304050233987_ALFAPCE-R0_met.fits;11.7721;26449.2;26.702;0.512
20230304050236888_ALFAPCE-R0_met.fits;15.3465;26460.9;37.9801;0.682667
20230304050241667_ALFAPCE-R0_met.fits;12.831;26456.5;34.2589;0.170667
20230304050244227_ALFAPCE-R0_met.fits;15.1852;26460.9;33.3365;0.170667
20230304050246446_ALFAPCE-R0_met.fits;12.5125;26471.2;29.7549;0.170667
20230304050300952_ALFAPCE-R0_met.fits;13.3074;26465.3;28.5485;0.170667
20230304050355224_ALFAPCE-R0_met.fits;12.5132;26453.6;38.1193;0.170667
20230304050400003_ALFAPCE-R0_met.fits;14.1908;26529.8;34.5847;0.170667
20230304050410414_ALFAPCE-R0_met.fits;12.3724;26456.5;30.2739;0.341333
20230304050413998_ALFAPCE-R0_met.fits;12.9233;26465.3;36.6895;0.682667
20230304050423043_ALFAPCE-R0_met.fits;12.8623;26475.6;27.2194;0.341333
20230304050436526_ALFAPCE-R0_met.fits;13.8488;26515.1;32.5492;0.512
20230304050438915_ALFAPCE-R0_met.fits;15.3131;26488.8;32.6428;2.56
20230304050455128_ALFAPCE-R0_met.fits;12.5748;26453.6;27.3409;0.170667
20230304050504174_ALFAPCE-R0_met.fits;9.94839;26494.6;44.8574;0.341333
20230304050538307_ALFAPCE-R0_met.fits;15.3364;26521;30.8621;0.682667
20230304050543427_ALFAPCE-R0_met.fits;14.8027;26499;35.1478;0.512
20230304050552472_ALFAPCE-R0_met.fits;14.343;26471.2;31.0904;0.853333
20230304050559640_ALFAPCE-R0_met.fits;13.2367;26484.4;34.75;0.512
20230304050602371_ALFAPCE-R0_met.fits;14.6857;26474.1;36.5182;3.75467
20230304050654936_ALFAPCE-R0_met.fits;10.1843;26534.2;28.0133;5.97333
20230304050702787_ALFAPCE-R0_met.fits;10.7796;26488.8;26.4692;3.41333
20230304050708590_ALFAPCE-R0_met.fits;12.6915;26521;25.6991;0.341333
20230304050727534_ALFAPCE-R0_met.fits;14.3371;26541.5;38.5872;4.608
20230304050737603_ALFAPCE-R0_met.fits;13.379;26465.3;27.0226;1.36533
20230304050743576_ALFAPCE-R0_met.fits;13.5122;26496.1;31.6758;1.70667
20230304050747843_ALFAPCE-R0_met.fits;11.2857;26534.2;26.8009;1.70667
20230304050752280_ALFAPCE-R0_met.fits;10.0879;26493.2;21.3205;2.21867
20230304050805080_ALFAPCE-R0_met.fits;11.3577;26500.5;23.5917;0.170667
20230304050810030_ALFAPCE-R0_met.fits;11.0372;26450.7;35.7371;3.24267
20230304050816174_ALFAPCE-R0_met.fits;12.8652;26449.2;26.016;0.170667
20230304050820782_ALFAPCE-R0_met.fits;12.8359;26460.9;26.6849;1.87733
20230304050829486_ALFAPCE-R0_met.fits;12.0456;26507.8;38.876;2.048
20230304050835971_ALFAPCE-R0_met.fits;10.6343;26513.7;28.0002;0.170667
20230304050841603_ALFAPCE-R0_met.fits;14.0915;26455.1;29.1666;0.170667
20230304050845528_ALFAPCE-R0_met.fits;12.2232;26466.8;27.0644;0.170667
20230304050847918_ALFAPCE-R0_met.fits;10.9284;26487.3;25.9724;0.512
20230304050852696_ALFAPCE-R0_met.fits;11.3674;26541.5;27.3035;2.38933
20230304050900888_ALFAPCE-R0_met.fits;10.7629;26518.1;24.0596;3.41333
20230304050907203_ALFAPCE-R0_met.fits;13.3719;26535.6;30.9859;0.682667
20230304050914542_ALFAPCE-R0_met.fits;13.0762;26453.6;35.5068;1.36533
20230304050918467_ALFAPCE-R0_met.fits;12.7652;26469.7;27.9403;1.87733
20230304050924782_ALFAPCE-R0_met.fits;10.9387;26547.4;32.4282;0.512
20230304050954648_ALFAPCE-R0_met.fits;12.0433;26500.5;26.831;0.170667
20230304051032024_ALFAPCE-R0_met.fits;10.5556;26485.8;27.4169;1.36533
20230304051105134_ALFAPCE-R0_met.fits;12.113;26482.9;26.4223;0.170667
20230304051119982_ALFAPCE-R0_met.fits;13.5576;26506.3;34.5388;0.170667
20230304051123054_ALFAPCE-R0_met.fits;13.0745;26493.2;34.9613;0.170667
20230304051134318_ALFAPCE-R0_met.fits;11.9524;26499;30.7999;0.170667
20230304051151214_ALFAPCE-R0_met.fits;11.5136;26540;31.3464;1.536
20230304051157528_ALFAPCE-R0_met.fits;12.4885;26531.2;29.9495;0.170667
20230304051200259_ALFAPCE-R0_met.fits;10.4288;26531.2;23.3327;1.36533
20230304051207086_ALFAPCE-R0_met.fits;12.8192;26543;26.6766;0.170667
20230304051246510_ALFAPCE-R0_met.fits;9.84499;26494.6;21.9014;0.170667
20230304051322179_ALFAPCE-R0_met.fits;9.77359;26496.1;22.3189;0.170667
20230304051331566_ALFAPCE-R0_met.fits;10.1538;26491.7;30.2153;0.170667
20230304051707459_ALFAPCE-R0_met.fits;9.75642;26490.2;38.4915;0.341333
20230304052039939_ALFAPCE-R0_met.fits;11.5965;26488.8;24.2683;0.170667
20230304052231214_ALFAPCE-R0_met.fits;11.3133;26481.4;30.8505;0.341333
20230304052536558_ALFAPCE-R0_met.fits;12.369;26482.9;26.0167;0.170667
