# file name; noise; peak f.; mag.; duration
20230305022729411_ALFAPCE-R0_met.fits;10.95;26491.7;23.1575;0.170667
20230305022747502_ALFAPCE-R0_met.fits;10.7549;26490.2;22.026;0.341333
20230305022819075_ALFAPCE-R0_met.fits;11.1526;26463.9;38.9592;0.341333
20230305022855939_ALFAPCE-R0_met.fits;10.9711;26499;32.1891;0.170667
20230305022917443_ALFAPCE-R0_met.fits;11.2399;26500.5;64.4477;0.170667
20230305023003694_ALFAPCE-R0_met.fits;22.1537;26544.4;46.6157;0.170667
20230305023014446_ALFAPCE-R0_met.fits;20.5597;26544.4;41.4602;1.87733
20230305023018712_ALFAPCE-R0_met.fits;22.5257;26504.9;47.6848;9.04533
20230305023040558_ALFAPCE-R0_met.fits;22.7621;26525.4;47.7649;6.31467
20230305023048750_ALFAPCE-R0_met.fits;20.4168;26500.5;43.5645;0.170667
20230305023051992_ALFAPCE-R0_met.fits;21.8454;26471.2;46.572;1.70667
20230305023107182_ALFAPCE-R0_met.fits;23.1875;26453.6;49.4955;0.853333
20230305023110936_ALFAPCE-R0_met.fits;22.102;26450.7;45.9446;2.048
20230305023117934_ALFAPCE-R0_met.fits;22.6885;26456.5;46.4494;0.170667
20230305023137219_ALFAPCE-R0_met.fits;10.9421;26480;22.3056;0.170667
20230305023237635_ALFAPCE-R0_met.fits;11.3566;26510.7;23.4568;0.170667
20230305023537176_ALFAPCE-R0_met.fits;11.9535;26502;30.5845;0.170667
20230305023613016_ALFAPCE-R0_met.fits;26.9687;26502;55.8619;0.170667
20230305023620184_ALFAPCE-R0_met.fits;23.1073;26522.5;53.8454;0.170667
20230305023645784_ALFAPCE-R0_met.fits;33.4975;26449.2;71.3931;0.170667
20230305023731523_ALFAPCE-R0_met.fits;40.9651;26459.5;83.9785;0.170667
20230305023734083_ALFAPCE-R0_met.fits;35.1733;26469.7;73.6249;0.170667
20230305023756782_ALFAPCE-R0_met.fits;40.9156;26475.6;82.6114;0.170667
20230305023804803_ALFAPCE-R0_met.fits;17.4339;26477.1;37.0816;0.170667
20230305023811118_ALFAPCE-R0_met.fits;13.8776;26541.5;29.8653;1.024
20230305023847128_ALFAPCE-R0_met.fits;37.9496;26534.2;78.3762;0.170667
20230305023849347_ALFAPCE-R0_met.fits;38.9862;26515.1;91.1219;0.170667
20230305023903512_ALFAPCE-R0_met.fits;10.7525;26541.5;24.8101;0.341333
20230305023906755_ALFAPCE-R0_met.fits;39.0335;26535.6;86.9374;8.53333
20230305023930307_ALFAPCE-R0_met.fits;23.8295;26490.2;48.4738;14.6773
20230305023949592_ALFAPCE-R0_met.fits;12.367;26485.8;48.554;0.170667
20230305023956078_ALFAPCE-R0_met.fits;45.9166;26459.5;92.7811;0.170667
20230305024001368_ALFAPCE-R0_met.fits;43.3932;26474.1;94.4788;8.704
20230305024135235_ALFAPCE-R0_met.fits;14.8241;26510.7;30.6467;0.170667
20230305024327363_ALFAPCE-R0_met.fits;15.9207;26481.4;38.6304;0.341333
20230305024629123_ALFAPCE-R0_met.fits;19.2597;26453.6;42.3586;0.170667
20230305024633902_ALFAPCE-R0_met.fits;13.376;26496.1;32.4726;2.21867
20230305024642606_ALFAPCE-R0_met.fits;15.0073;26543;36.328;0.853333
20230305024646872_ALFAPCE-R0_met.fits;13.9754;26522.5;31.4024;4.43733
20230305024736366_ALFAPCE-R0_met.fits;14.0884;26458;39.6093;0.170667
20230305024747800_ALFAPCE-R0_met.fits;13.3998;26541.5;29.1008;0.170667
20230305025047854_ALFAPCE-R0_met.fits;11.5278;26504.9;35.9601;0.512
20230305025506243_ALFAPCE-R0_met.fits;38.3553;26525.4;79.4856;0.170667
20230305025516824_ALFAPCE-R0_met.fits;13.5207;26487.3;31.5423;0.170667
20230305025533208_ALFAPCE-R0_met.fits;39.8825;26487.3;80.0066;0.170667
20230305025613827_ALFAPCE-R0_met.fits;47.5158;26490.2;103.898;0.170667
20230305025629016_ALFAPCE-R0_met.fits;33.7322;26455.1;80.1509;1.536
20230305025634648_ALFAPCE-R0_met.fits;24.9208;26452.1;59.3818;0.170667
20230305025639768_ALFAPCE-R0_met.fits;36.6726;26458;79.4889;0.170667
20230305025644206_ALFAPCE-R0_met.fits;39.2509;26455.1;82.3973;0.170667
20230305025648472_ALFAPCE-R0_met.fits;37.7541;26460.9;90.5898;2.56
20230305025653763_ALFAPCE-R0_met.fits;17.1217;26543;43.9397;4.26667
20230305025733699_ALFAPCE-R0_met.fits;16.5107;26453.6;34.7473;0.170667
20230305030355480_ALFAPCE-R0_met.fits;12.4371;26491.7;26.9023;0.170667
20230305030454019_ALFAPCE-R0_met.fits;22.7568;26487.3;105.308;0.170667
20230305030456238_ALFAPCE-R0_met.fits;23.4677;26458;72.3488;0.170667
20230305030511768_ALFAPCE-R0_met.fits;31.2219;26544.4;79.219;0.170667
20230305030513987_ALFAPCE-R0_met.fits;21.4937;26453.6;50.3683;0.341333
20230305030522520_ALFAPCE-R0_met.fits;16.7722;26449.2;56.4652;0.170667
20230305030524739_ALFAPCE-R0_met.fits;21.3976;26525.4;42.8946;0.170667
20230305030530371_ALFAPCE-R0_met.fits;20.4536;26481.4;61.2702;1.36533
20230305030533955_ALFAPCE-R0_met.fits;25.3685;26541.5;75.4557;3.584
20230305030541464_ALFAPCE-R0_met.fits;12.8675;26453.6;44.7864;0.341333
20230305030550510_ALFAPCE-R0_met.fits;20.1083;26484.4;57.3578;8.53333
20230305030603822_ALFAPCE-R0_met.fits;18.1045;26541.5;47.6696;3.41333
20230305030716526_ALFAPCE-R0_met.fits;26.7631;26452.1;54.6317;0.341333
20230305030752024_ALFAPCE-R0_met.fits;47.592;26519.5;97.7323;0.170667
20230305030759363_ALFAPCE-R0_met.fits;46.063;26538.6;92.4818;0.170667
20230305030805336_ALFAPCE-R0_met.fits;14.3401;26500.5;44.6249;0.341333
20230305030839470_ALFAPCE-R0_met.fits;28.2802;26452.1;57.227;0.170667
20230305031030062_ALFAPCE-R0_met.fits;69.3914;26503.4;275.031;0.341333
20230305031413806_ALFAPCE-R0_met.fits;15.5697;26482.9;48.6677;0.512
20230305031443502_ALFAPCE-R0_met.fits;13.0118;26538.6;26.8281;0.170667
20230305031504664_ALFAPCE-R0_met.fits;10.1095;26538.6;36.3087;7.68
20230305031626072_ALFAPCE-R0_met.fits;18.3973;26543;50.104;3.24267
20230305031640579_ALFAPCE-R0_met.fits;18.2065;26509.3;48.128;3.072
20230305032303555_ALFAPCE-R0_met.fits;9.11551;26512.2;23.3845;0.170667
