/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010040604_ZEBRAK-R1_met.fits;1.42068;10593.8;11.1677;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010059207_ZEBRAK-R1_met.fits;1.60079;10586.4;3.62786;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010120199_ZEBRAK-R1_met.fits;1.55407;10592.3;4.8297;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010134535_ZEBRAK-R1_met.fits;1.4739;10624.5;3.75301;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010139484_ZEBRAK-R1_met.fits;1.57617;10595.2;16.0167;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010141703_ZEBRAK-R1_met.fits;1.67216;10590.8;6.06574;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010205425_ZEBRAK-R1_met.fits;1.43751;10626;3.2282;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010327004_ZEBRAK-R1_met.fits;1.54981;10645;3.27215;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010400796_ZEBRAK-R1_met.fits;1.60785;10604;3.57154;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010420081_ZEBRAK-R1_met.fits;1.41739;10605.5;11.3588;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010555825_ZEBRAK-R1_met.fits;1.51592;10571.8;7.93669;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010607601_ZEBRAK-R1_met.fits;1.81646;10545.4;3.7582;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010617159_ZEBRAK-R1_met.fits;1.62813;10568.8;14.7305;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010620060_ZEBRAK-R1_met.fits;1.51576;10577.6;5.39934;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010636444_ZEBRAK-R1_met.fits;1.61753;10598.1;5.22912;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010646513_ZEBRAK-R1_met.fits;1.69473;10595.2;4.72458;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010653852_ZEBRAK-R1_met.fits;1.67779;10592.3;12.6625;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010711089_ZEBRAK-R1_met.fits;1.63911;10522;5.60561;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010742663_ZEBRAK-R1_met.fits;1.54001;10590.8;4.49461;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010750172_ZEBRAK-R1_met.fits;1.55801;10583.5;4.01151;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010806385_ZEBRAK-R1_met.fits;1.69572;10624.5;5.64294;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010834033_ZEBRAK-R1_met.fits;1.57601;10586.4;3.43572;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010904924_ZEBRAK-R1_met.fits;1.56661;10623;9.00176;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010911068_ZEBRAK-R1_met.fits;1.63457;10612.8;16.6962;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010912775_ZEBRAK-R1_met.fits;1.52945;10519;4.15814;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010925575_ZEBRAK-R1_met.fits;1.57626;10608.4;4.35866;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010930524_ZEBRAK-R1_met.fits;1.48501;10592.3;4.22318;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010940593_ZEBRAK-R1_met.fits;1.59617;10615.7;3.21633;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010945372_ZEBRAK-R1_met.fits;1.75742;10618.7;4.12063;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010948273_ZEBRAK-R1_met.fits;1.50051;10598.1;3.67087;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711010954588_ZEBRAK-R1_met.fits;1.44194;10573.2;3.3787;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011011996_ZEBRAK-R1_met.fits;1.71495;10577.6;4.299;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011018823_ZEBRAK-R1_met.fits;3.47618;10564.5;25.3152;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011020871_ZEBRAK-R1_met.fits;1.58906;10606.9;3.25984;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011037255_ZEBRAK-R1_met.fits;1.73917;10585;4.24959;1.024
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011048007_ZEBRAK-R1_met.fits;1.82789;10586.4;3.78797;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011057905_ZEBRAK-R1_met.fits;1.72231;10606.9;5.17607;0.682667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011105415_ZEBRAK-R1_met.fits;1.60676;10592.3;12.5532;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011137329_ZEBRAK-R1_met.fits;1.52281;10602.5;3.21429;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011140913_ZEBRAK-R1_met.fits;1.56091;10608.4;8.88453;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011150471_ZEBRAK-R1_met.fits;1.8198;10587.9;33.1117;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011232455_ZEBRAK-R1_met.fits;1.64565;10574.7;3.53492;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011259932_ZEBRAK-R1_met.fits;1.51896;10586.4;3.61219;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011329799_ZEBRAK-R1_met.fits;1.68555;10605.5;3.72342;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011332700_ZEBRAK-R1_met.fits;1.80279;10554.2;5.232;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011338503_ZEBRAK-R1_met.fits;1.67251;10598.1;9.78986;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011351985_ZEBRAK-R1_met.fits;1.61189;10583.5;6.57497;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011415537_ZEBRAK-R1_met.fits;1.62677;10593.8;3.54577;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011429703_ZEBRAK-R1_met.fits;1.51308;10611.3;8.81317;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011441649_ZEBRAK-R1_met.fits;1.38177;10590.8;5.82844;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011505372_ZEBRAK-R1_met.fits;1.61944;10602.5;3.47384;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011522780_ZEBRAK-R1_met.fits;1.50323;10611.3;7.71694;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011535751_ZEBRAK-R1_met.fits;1.72439;10589.4;6.57475;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011538993_ZEBRAK-R1_met.fits;1.63516;10585;4.92878;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011721905_ZEBRAK-R1_met.fits;1.90583;10580.6;5.36408;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011726684_ZEBRAK-R1_met.fits;1.64866;10620.1;5.32116;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011730951_ZEBRAK-R1_met.fits;1.66871;10593.8;5.32757;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011734023_ZEBRAK-R1_met.fits;1.81436;10565.9;4.8846;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011740337_ZEBRAK-R1_met.fits;1.63414;10841.3;3.88719;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011741361_ZEBRAK-R1_met.fits;1.66482;10558.6;6.87255;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011750748_ZEBRAK-R1_met.fits;1.61807;10583.5;3.28143;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011755527_ZEBRAK-R1_met.fits;1.37803;10583.5;2.99813;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011804743_ZEBRAK-R1_met.fits;1.51814;10615.7;7.97629;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011819249_ZEBRAK-R1_met.fits;1.66143;10551.3;5.48659;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011839217_ZEBRAK-R1_met.fits;1.61057;10606.9;4.04453;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011845873_ZEBRAK-R1_met.fits;1.48023;10615.7;3.77975;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011850652_ZEBRAK-R1_met.fits;1.36174;10608.4;3.19247;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011851847_ZEBRAK-R1_met.fits;1.58394;10571.8;14.0288;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711011953116_ZEBRAK-R1_met.fits;1.53381;10608.4;3.21322;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012006257_ZEBRAK-R1_met.fits;1.53429;10621.6;4.36442;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012010012_ZEBRAK-R1_met.fits;1.5372;10580.6;3.39582;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012144220_ZEBRAK-R1_met.fits;1.90511;10615.7;50.7698;0.853333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012159239_ZEBRAK-R1_met.fits;1.61083;10554.2;5.14051;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012214940_ZEBRAK-R1_met.fits;1.5037;10589.4;4.02134;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012218865_ZEBRAK-R1_met.fits;1.90812;10577.6;12.4021;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012222791_ZEBRAK-R1_met.fits;1.50927;10590.8;3.5585;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012229447_ZEBRAK-R1_met.fits;1.69098;10604;3.83518;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012251633_ZEBRAK-R1_met.fits;1.53816;10592.3;3.54335;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012304263_ZEBRAK-R1_met.fits;1.42882;10615.7;8.54665;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012327473_ZEBRAK-R1_met.fits;1.5659;10590.8;3.49893;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012337713_ZEBRAK-R1_met.fits;1.50587;10598.1;20.3526;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012342663_ZEBRAK-R1_met.fits;1.82469;10568.8;6.1918;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012350343_ZEBRAK-R1_met.fits;1.46452;10535.2;6.06929;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012355121_ZEBRAK-R1_met.fits;1.47944;10582;3.32142;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012456561_ZEBRAK-R1_met.fits;1.70111;10601.1;7.94493;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012548615_ZEBRAK-R1_met.fits;1.71281;10606.9;6.66604;0.512
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012555612_ZEBRAK-R1_met.fits;1.5192;10552.7;3.77621;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012556807_ZEBRAK-R1_met.fits;1.38812;10598.1;3.78987;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012628039_ZEBRAK-R1_met.fits;1.55738;10576.2;5.19222;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012658417_ZEBRAK-R1_met.fits;1.63542;10583.5;4.36726;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012700295_ZEBRAK-R1_met.fits;1.66878;10595.2;6.34612;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012705415_ZEBRAK-R1_met.fits;1.69709;10565.9;3.87748;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012712583_ZEBRAK-R1_met.fits;1.43586;10605.5;3.01845;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012757468_ZEBRAK-R1_met.fits;1.51135;10583.5;4.14142;0.341333
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012803953_ZEBRAK-R1_met.fits;1.6329;10599.6;6.87963;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012812145_ZEBRAK-R1_met.fits;1.70501;10571.8;6.15923;0.170667
/home/odroid/Bolidozor/ZEBRAK-R1/meteors/20140711012824775_ZEBRAK-R1_met.fits;1.48352;10609.9;3.82501;0.341333
