# file name; noise; peak f.; mag.; duration
20150121210011557_ZVPP-R2_snap.fits;1.68672;10667;1.1775;0
20150121210111558_ZVPP-R2_snap.fits;1.42091;10506.9;1.17324;0
20150121210232920_ZVPP-R2_met.fits;1.56744;10609.1;5.06962;0.371519
20150121210211558_ZVPP-R2_snap.fits;1.49079;10598.4;1.3843;0
20150121210311558_ZVPP-R2_snap.fits;1.6026;10657.6;1.44741;0
20150121210411559_ZVPP-R2_snap.fits;1.64983;10520.3;1.42179;0
20150121210524934_ZVPP-R2_met.fits;1.64623;10579.5;3.88363;0.557279
20150121210553169_ZVPP-R2_met.fits;1.49192;10598.4;4.67673;0.18576
20150121210511559_ZVPP-R2_snap.fits;1.83855;10691.2;1.70199;0
20150121210611559_ZVPP-R2_snap.fits;1.68771;10582.2;1.5442;0
20150121210711560_ZVPP-R2_snap.fits;1.60935;10611.8;1.22286;0
20150121210811560_ZVPP-R2_snap.fits;1.3933;10593;1.40111;0
20150121210921406_ZVPP-R2_met.fits;1.48464;10610.5;3.00558;0.371519
20150121210911561_ZVPP-R2_snap.fits;1.60596;10696.6;1.22584;0
20150121211011561_ZVPP-R2_snap.fits;1.29779;10660.3;1.68339;0
20150121211111561_ZVPP-R2_snap.fits;1.64804;10675.1;1.52831;0
20150121211211562_ZVPP-R2_snap.fits;1.5756;10618.6;1.68567;0
20150121211311562_ZVPP-R2_snap.fits;1.59839;10638.7;1.85696;0
20150121211411562_ZVPP-R2_snap.fits;1.49593;10689.9;1.85693;0
20150121211511563_ZVPP-R2_snap.fits;1.58967;10583.6;1.21702;0
20150121211611563_ZVPP-R2_snap.fits;1.45073;10613.2;1.55704;0
20150121211800975_ZVPP-R2_met.fits;1.69096;10605.1;5.94711;0.18576
20150121211711563_ZVPP-R2_snap.fits;1.23287;10656.2;1.87051;0
20150121211811564_ZVPP-R2_snap.fits;1.58697;10615.9;1.50998;0
20150121211918995_ZVPP-R2_met.fits;1.39951;10623.9;4.76193;0.18576
20150121211911564_ZVPP-R2_snap.fits;1.4562;10594.3;1.10384;0
20150121212028283_ZVPP-R2_met.fits;1.52297;10645.5;3.31263;0.743039
20150121212011565_ZVPP-R2_snap.fits;1.49967;10510.9;1.60224;0
20150121212111565_ZVPP-R2_snap.fits;1.63012;10656.2;1.52362;0
20150121212211565_ZVPP-R2_snap.fits;1.64903;10593;1.33772;0
20150121212405436_ZVPP-R2_met.fits;1.86953;10621.3;5.02303;0.18576
20150121212311566_ZVPP-R2_snap.fits;1.34031;10677.8;1.59081;0
20150121212447418_ZVPP-R2_met.fits;1.49178;10606.4;5.86338;0.371519
20150121212411566_ZVPP-R2_snap.fits;1.3781;10623.9;1.75491;0
20150121212511566_ZVPP-R2_snap.fits;1.49609;10559.3;1.4398;0
20150121212612681_ZVPP-R2_met.fits;1.70862;10589;4.51938;0.18576
20150121212611567_ZVPP-R2_snap.fits;1.46851;10667;1.50599;0
20150121212749462_ZVPP-R2_met.fits;1.62987;10597;3.43705;0.18576
20150121212711567_ZVPP-R2_snap.fits;1.52149;10513.6;2.12731;0
20150121212822341_ZVPP-R2_met.fits;1.68385;10618.6;3.81567;0.18576
20150121212811567_ZVPP-R2_snap.fits;1.84256;10615.9;1.46086;0
20150121212911568_ZVPP-R2_snap.fits;1.88904;10685.9;1.52183;0
20150121213011568_ZVPP-R2_snap.fits;1.55774;10691.2;1.70028;0
20150121213111568_ZVPP-R2_snap.fits;1.7006;10544.5;1.27174;0
20150121213257451_ZVPP-R2_met.fits;1.50961;10617.2;3.32838;0.18576
20150121213211569_ZVPP-R2_snap.fits;1.5759;10524.4;1.5171;0
20150121213404325_ZVPP-R2_met.fits;1.57225;10586.3;7.58317;0.18576
20150121213311569_ZVPP-R2_snap.fits;1.67021;10597;1.39123;0
20150121213422715_ZVPP-R2_met.fits;1.76364;10591.6;6.0376;0.18576
20150121213411570_ZVPP-R2_snap.fits;1.62046;10509.5;1.75616;0
20150121213553923_ZVPP-R2_met.fits;1.47268;10598.4;9.40366;0.371519
20150121213511570_ZVPP-R2_snap.fits;1.47193;10661.6;1.802;0
20150121213637762_ZVPP-R2_met.fits;1.48107;10580.9;3.25089;0.18576
20150121213611570_ZVPP-R2_snap.fits;1.45528;10632;1.73762;0
20150121213711571_ZVPP-R2_snap.fits;1.65392;10664.3;1.52304;0
20150121213811571_ZVPP-R2_snap.fits;1.41382;10579.5;1.21788;0
20150121213911571_ZVPP-R2_snap.fits;1.43417;10524.4;1.20602;0
20150121214024946_ZVPP-R2_met.fits;1.4225;10611.8;8.19274;0.371519
20150121214028847_ZVPP-R2_met.fits;1.39049;10582.2;4.77351;0.557279
20150121214011572_ZVPP-R2_snap.fits;1.56328;10568.8;11.0555;0
20150121214110086_ZVPP-R2_met.fits;1.52823;10559.3;3.82601;1.8576
20150121214111572_ZVPP-R2_snap.fits;1.42388;10676.4;1.42977;0
20150121214211572_ZVPP-R2_snap.fits;1.58284;10576.8;1.23409;0
20150121214311573_ZVPP-R2_snap.fits;1.61301;10543.2;1.87988;0
20150121214411573_ZVPP-R2_snap.fits;1.34451;10532.4;1.46239;0
20150121214511574_ZVPP-R2_snap.fits;1.71842;10645.5;1.4866;0
20150121214611574_ZVPP-R2_snap.fits;1.63065;10693.9;1.26723;0
20150121214711574_ZVPP-R2_snap.fits;1.48131;10613.2;1.48795;0
20150121214824392_ZVPP-R2_met.fits;1.6844;10615.9;3.44858;0.371519
20150121214811575_ZVPP-R2_snap.fits;1.60819;10640.1;1.5563;0
20150121214911575_ZVPP-R2_snap.fits;1.44004;10514.9;1.27698;0
20150121215020306_ZVPP-R2_met.fits;1.54345;10599.7;3.45942;0.18576
20150121215058387_ZVPP-R2_met.fits;1.73782;10623.9;4.06234;0.18576
20150121215100244_ZVPP-R2_met.fits;1.34686;10619.9;3.00131;0.18576
20150121215011575_ZVPP-R2_snap.fits;1.60246;10563.4;1.25511;0
20150121215157458_ZVPP-R2_met.fits;1.41768;10645.5;5.71166;0.18576
20150121215111576_ZVPP-R2_snap.fits;1.44849;10575.5;1.15366;0
20150121215211576_ZVPP-R2_snap.fits;1.53746;10564.7;1.62582;0
20150121215313248_ZVPP-R2_met.fits;1.57886;10637.4;3.40613;0.18576
20150121215311576_ZVPP-R2_snap.fits;1.42183;10502.8;1.46198;0
20150121215411577_ZVPP-R2_snap.fits;1.40541;10607.8;1.19829;0
20150121215539441_ZVPP-R2_met.fits;1.59885;10632;3.47775;0.18576
20150121215511577_ZVPP-R2_snap.fits;1.7642;10525.7;1.7334;0
20150121215611578_ZVPP-R2_snap.fits;1.47917;10617.2;1.60899;0
20150121215731454_ZVPP-R2_met.fits;1.65896;10606.4;8.93434;0.371519
20150121215711578_ZVPP-R2_snap.fits;1.42567;10607.8;1.74845;0
20150121215811578_ZVPP-R2_snap.fits;1.48422;10664.3;1.50109;0
20150121215911579_ZVPP-R2_snap.fits;1.53775;10523;1.19102;0
