# file name; noise; peak f.; mag.; duration
20150121150008083_ZVPP-R2_met.fits;1.85124;10603.8;8.0024;0.371519
20150121150011427_ZVPP-R2_snap.fits;2.2245;10528.4;2.10918;0
20150121150111427_ZVPP-R2_snap.fits;1.96333;10590.3;1.57198;0
20150121150211427_ZVPP-R2_snap.fits;2.1924;10509.5;2.08764;0
20150121150311428_ZVPP-R2_snap.fits;1.83587;10508.2;2.18233;0
20150121150411428_ZVPP-R2_met.fits;1.95463;10593;3.93835;0.18576
20150121150411428_ZVPP-R2_snap.fits;2.0401;10509.5;2.06593;0
20150121150511428_ZVPP-R2_snap.fits;1.96792;10617.2;1.61755;0
20150121150611429_ZVPP-R2_snap.fits;1.86688;10601.1;1.91062;0
20150121150711429_ZVPP-R2_snap.fits;1.96303;10641.4;2.10854;0
20150121150811430_ZVPP-R2_snap.fits;1.84817;10636.1;1.7518;0
20150121150924433_ZVPP-R2_met.fits;1.7933;10613.2;4.08253;0.18576
20150121150911430_ZVPP-R2_snap.fits;2.09621;10535.1;2.01109;0
20150121151011430_ZVPP-R2_snap.fits;1.83586;10535.1;1.65703;0
20150121151111431_ZVPP-R2_snap.fits;2.0163;10584.9;2.36871;0
20150121151211431_ZVPP-R2_snap.fits;2.08322;10619.9;2.0989;0
20150121151311431_ZVPP-R2_snap.fits;1.75632;10504.2;1.69075;0
20150121151411432_ZVPP-R2_snap.fits;2.07722;10649.5;2.02053;0
20150121151542454_ZVPP-R2_met.fits;2.1214;10613.2;4.70847;0.18576
20150121151511432_ZVPP-R2_snap.fits;1.92208;10587.6;1.8557;0
20150121151647098_ZVPP-R2_met.fits;1.94733;10590.3;4.13003;0.18576
20150121151611432_ZVPP-R2_snap.fits;2.49044;10636.1;1.58178;0
20150121151711433_ZVPP-R2_snap.fits;1.67094;10680.5;2.22583;0
20150121151811433_ZVPP-R2_snap.fits;2.01075;10564.7;1.62022;0
20150121151911434_ZVPP-R2_snap.fits;1.98523;10595.7;1.45926;0
20150121152011434_ZVPP-R2_snap.fits;2.06137;10512.2;1.81938;0
20150121152111434_ZVPP-R2_snap.fits;2.02378;10520.3;1.65961;0
20150121152211435_ZVPP-R2_snap.fits;1.78691;10589;1.61876;0
20150121152311435_ZVPP-R2_snap.fits;2.14616;10610.5;1.45533;0
20150121152431126_ZVPP-R2_met.fits;2.02232;10610.5;14.1842;0.557279
20150121152411435_ZVPP-R2_snap.fits;2.05097;10628;1.54777;0
20150121152511436_ZVPP-R2_snap.fits;2.28015;10583.6;1.97878;0
20150121152632055_ZVPP-R2_met.fits;1.72512;10602.4;11.192;0.371519
20150121152611436_ZVPP-R2_snap.fits;1.7274;10555.3;1.8524;0
20150121152711436_ZVPP-R2_snap.fits;2.03872;10562;1.80194;0
20150121152856762_ZVPP-R2_met.fits;1.70152;10619.9;12.5301;0.371519
20150121152811437_ZVPP-R2_snap.fits;2.06816;10642.8;1.50153;0
20150121152911437_ZVPP-R2_snap.fits;1.76068;10684.5;1.73805;0
20150121153011438_ZVPP-R2_snap.fits;4.59693;10672.4;4.6801;0
20150121153111438_ZVPP-R2_snap.fits;2.74465;10684.5;2.72576;0
20150121153211438_ZVPP-R2_snap.fits;3.23656;10673.7;2.57596;0
20150121153311439_ZVPP-R2_snap.fits;3.77405;10633.4;4.21926;0
20150121153411439_ZVPP-R2_snap.fits;2.24817;10500.1;2.26965;0
20150121153511439_ZVPP-R2_snap.fits;3.73328;10630.7;3.32318;0
20150121153611440_ZVPP-R2_snap.fits;3.08302;10677.8;2.62244;0
20150121153711440_ZVPP-R2_snap.fits;3.97147;10591.6;4.02778;0
20150121153811440_ZVPP-R2_snap.fits;3.1611;10611.8;2.84847;0
20150121153913484_ZVPP-R2_met.fits;2.91497;10623.9;6.89247;0.371519
20150121153911441_ZVPP-R2_snap.fits;3.066;10540.5;2.48426;0
20150121154011441_ZVPP-R2_snap.fits;2.95896;10506.9;1.90297;0
20150121154111442_ZVPP-R2_snap.fits;2.88022;10549.9;3.18;0
20150121154211442_ZVPP-R2_snap.fits;2.84224;10590.3;2.93982;0
20150121154311442_ZVPP-R2_snap.fits;2.68997;10650.9;2.0344;0
20150121154411443_ZVPP-R2_snap.fits;2.47758;10502.8;2.39093;0
20150121154511443_ZVPP-R2_snap.fits;2.45831;10613.2;3.26577;0
20150121154611443_ZVPP-R2_snap.fits;3.09683;10589;2.46684;0
20150121154711444_ZVPP-R2_snap.fits;3.24074;10576.8;2.36509;0
20150121154811444_ZVPP-R2_snap.fits;2.80357;10660.3;2.2025;0
20150121154911444_ZVPP-R2_snap.fits;3.01582;10579.5;2.47901;0
20150121155011445_ZVPP-R2_snap.fits;3.38291;10567.4;3.09493;0
20150121155111445_ZVPP-R2_snap.fits;2.8688;10563.4;2.82721;0
20150121155211445_ZVPP-R2_snap.fits;2.63038;10529.7;2.50199;0
20150121155329279_ZVPP-R2_met.fits;2.64481;10615.9;60.9761;0.371519
20150121155311446_ZVPP-R2_snap.fits;2.65022;10689.9;2.68913;0
20150121155411446_ZVPP-R2_snap.fits;2.57434;10560.7;2.56217;0
20150121155511447_ZVPP-R2_snap.fits;3.22848;10664.3;2.39915;0
20150121155611447_ZVPP-R2_snap.fits;2.71999;10535.1;3.01613;0
20150121155711447_ZVPP-R2_snap.fits;2.76482;10562;2.68169;0
20150121155811448_ZVPP-R2_snap.fits;2.62536;10681.8;2.60462;0
20150121155911448_ZVPP-R2_snap.fits;2.93696;10560.7;2.7313;0
