# file name; noise; peak f.; mag.; duration
20150121050026255_ZVPP-R2_met.fits;1.45083;10584.9;3.20708;0.18576
20150121050011209_ZVPP-R2_snap.fits;1.4653;10552.6;1.8122;0
20150121050112695_ZVPP-R2_met.fits;1.47878;10583.6;3.73612;0.18576
20150121050111209_ZVPP-R2_snap.fits;1.43856;10640.1;1.00635;0
20150121050220683_ZVPP-R2_met.fits;1.44763;10575.5;3.53486;0.18576
20150121050223656_ZVPP-R2_met.fits;1.5438;10681.8;4.38592;0.371519
20150121050254863_ZVPP-R2_met.fits;1.44722;10576.8;10.8478;0.371519
20150121050211210_ZVPP-R2_snap.fits;1.47745;10574.1;1.35937;0
20150121050311210_ZVPP-R2_snap.fits;1.53215;10617.2;1.26184;0
20150121050450034_ZVPP-R2_met.fits;1.37608;10601.1;6.55492;0.371519
20150121050411210_ZVPP-R2_snap.fits;1.60665;10582.2;1.5099;0
20150121050533688_ZVPP-R2_met.fits;1.45538;10645.5;4.21452;0.371519
20150121050537403_ZVPP-R2_met.fits;1.48968;10597;3.65367;0.18576
20150121050511211_ZVPP-R2_snap.fits;1.39492;10501.5;1.17133;0
20150121050611211_ZVPP-R2_snap.fits;1.4955;10621.3;1.45436;0
20150121050808425_ZVPP-R2_met.fits;1.37726;10601.1;4.94775;0.557279
20150121050711211_ZVPP-R2_snap.fits;1.48281;10692.6;1.17376;0
20150121050854865_ZVPP-R2_met.fits;1.26262;10614.5;2.80659;1.8576
20150121050811212_ZVPP-R2_snap.fits;1.34819;10609.1;1.47164;0
20150121050911212_ZVPP-R2_snap.fits;1.44554;10610.5;1.64033;0
20150121051011213_ZVPP-R2_snap.fits;1.59506;10528.4;1.47358;0
20150121051115857_ZVPP-R2_met.fits;1.30411;10611.8;5.03428;0.18576
20150121051111213_ZVPP-R2_snap.fits;1.57953;10685.9;1.32916;0
20150121051241306_ZVPP-R2_met.fits;1.53523;10595.7;3.25573;0.18576
20150121051211213_ZVPP-R2_snap.fits;1.57077;10625.3;1.10457;0
20150121051319387_ZVPP-R2_met.fits;1.62376;10590.3;5.85964;0.371519
20150121051311214_ZVPP-R2_snap.fits;1.4931;10653.6;1.23733;0
20150121051410843_ZVPP-R2_met.fits;1.64967;10626.6;4.0442;0.18576
20150121051411214_ZVPP-R2_snap.fits;1.6739;10533.8;1.74237;0
20150121051542236_ZVPP-R2_met.fits;1.45869;10605.1;3.8652;0.18576
20150121051605828_ZVPP-R2_met.fits;1.26812;10599.7;6.45273;0.557279
20150121051511214_ZVPP-R2_snap.fits;1.47327;10633.4;1.10422;0
20150121051619202_ZVPP-R2_met.fits;1.5368;10602.4;5.75259;0.371519
20150121051611215_ZVPP-R2_snap.fits;1.41705;10641.4;1.32945;0
20150121051711215_ZVPP-R2_snap.fits;1.569;10545.9;1.24811;0
20150121051811215_ZVPP-R2_snap.fits;1.53253;10602.4;1.28284;0
20150121051941866_ZVPP-R2_met.fits;1.39034;10601.1;3.66313;0.18576
20150121051948739_ZVPP-R2_met.fits;1.46083;10594.3;10.718;0.371519
20150121051911216_ZVPP-R2_snap.fits;1.47723;10586.3;1.26653;0
20150121052011216_ZVPP-R2_snap.fits;1.3469;10593;1.77027;0
20150121052111217_ZVPP-R2_snap.fits;1.45454;10500.1;1.34257;0
20150121052211217_ZVPP-R2_snap.fits;1.54094;10564.7;1.60723;0
20150121052330165_ZVPP-R2_met.fits;1.71723;10593;4.27862;0.18576
20150121052311217_ZVPP-R2_snap.fits;1.5493;10698;1.35144;0
20150121052449298_ZVPP-R2_met.fits;1.30691;10632;12.9851;0.371519
20150121052411218_ZVPP-R2_snap.fits;1.49238;10586.3;1.52027;0
20150121052511218_ZVPP-R2_snap.fits;1.38432;10568.8;1.18912;0
20150121052611218_ZVPP-R2_snap.fits;1.33289;10594.3;1.11671;0
20150121052732024_ZVPP-R2_met.fits;1.47284;10603.8;3.2376;0.18576
20150121052745956_ZVPP-R2_met.fits;1.39793;10663;4.65678;0.371519
20150121052711219_ZVPP-R2_snap.fits;1.3933;10669.7;1.41659;0
20150121052823108_ZVPP-R2_met.fits;1.35435;10601.1;3.19467;0.18576
20150121052838712_ZVPP-R2_met.fits;1.33934;10602.4;3.92937;0.371519
20150121052811219_ZVPP-R2_snap.fits;1.46555;10559.3;1.4285;0
20150121052911219_ZVPP-R2_snap.fits;1.51179;10564.7;1.49595;0
20150121053035183_ZVPP-R2_met.fits;1.48719;10602.4;5.39047;0.557279
20150121053011220_ZVPP-R2_snap.fits;1.2831;10601.1;1.22857;0
20150121053202118_ZVPP-R2_met.fits;1.40402;10601.1;6.08266;0.18576
20150121053111220_ZVPP-R2_snap.fits;1.46358;10633.4;1.51579;0
20150121053211221_ZVPP-R2_snap.fits;1.37521;10607.8;1.20085;0
20150121053311221_ZVPP-R2_snap.fits;1.40481;10675.1;1.57964;0
20150121053410850_ZVPP-R2_met.fits;1.68829;10586.3;6.75838;0.557279
20150121053432955_ZVPP-R2_met.fits;1.9881;10628;9.71916;1.11456
20150121053411221_ZVPP-R2_snap.fits;1.64781;10554;1.85206;0
20150121053519581_ZVPP-R2_met.fits;1.50397;10629.3;3.65346;0.371519
20150121053511222_ZVPP-R2_snap.fits;1.38745;10558;1.34339;0
20150121053611222_ZVPP-R2_snap.fits;1.41505;10556.7;1.72616;0
20150121053711222_ZVPP-R2_snap.fits;1.28787;10695.3;1.03391;0
20150121053811966_ZVPP-R2_met.fits;1.33455;10618.6;2.99361;0.18576
20150121053847260_ZVPP-R2_met.fits;1.59727;10590.3;3.28757;0.557279
20150121053854505_ZVPP-R2_met.fits;1.3375;10621.3;7.44985;0.743039
20150121053811223_ZVPP-R2_snap.fits;1.55782;10599.7;1.32717;0
20150121053911223_ZVPP-R2_snap.fits;1.37791;10640.1;1.76492;0
20150121054011223_ZVPP-R2_snap.fits;1.43396;10539.2;1.18803;0
20150121054145961_ZVPP-R2_met.fits;1.4622;10598.4;3.39624;0.18576
20150121054111224_ZVPP-R2_snap.fits;1.77195;10614.5;1.94292;0
20150121054211224_ZVPP-R2_snap.fits;1.28535;10572.8;1.45133;0
20150121054311225_ZVPP-R2_snap.fits;1.34525;10687.2;1.19042;0
20150121054418470_ZVPP-R2_met.fits;1.56231;10615.9;3.59394;3.15791
20150121054424414_ZVPP-R2_met.fits;1.62836;10606.4;8.41197;0.371519
20150121054411225_ZVPP-R2_snap.fits;1.43957;10683.2;1.51366;0
20150121054511225_ZVPP-R2_snap.fits;1.4201;10502.8;1.23607;0
20150121054637046_ZVPP-R2_met.fits;1.43514;10619.9;5.50063;0.557279
20150121054611226_ZVPP-R2_snap.fits;1.5203;10498.8;1.53904;0
20150121054716427_ZVPP-R2_met.fits;1.57714;10556.7;3.63331;0.18576
20150121054711226_ZVPP-R2_snap.fits;1.49369;10646.8;1.38683;0
20150121054855066_ZVPP-R2_met.fits;1.26106;10691.2;3.00595;0.18576
20150121054811226_ZVPP-R2_snap.fits;1.4199;10575.5;1.40382;0
20150121054911227_ZVPP-R2_snap.fits;1.50938;10687.2;1.15279;0
20150121055031475_ZVPP-R2_met.fits;1.75206;10609.1;3.95324;0.371519
20150121055039463_ZVPP-R2_met.fits;1.47145;10579.5;12.7521;0.371519
20150121055011227_ZVPP-R2_snap.fits;1.27641;10525.7;1.38328;0
20150121055140577_ZVPP-R2_met.fits;1.47114;10570.1;4.19644;0.18576
20150121055111227_ZVPP-R2_snap.fits;1.70127;10519;1.25842;0
20150121055223302_ZVPP-R2_met.fits;1.52289;10614.5;10.303;0.557279
20150121055224974_ZVPP-R2_met.fits;1.53845;10602.4;4.01929;0.371519
20150121055211228_ZVPP-R2_snap.fits;1.36268;10689.9;1.12579;0
20150121055406027_ZVPP-R2_met.fits;1.37034;10599.7;3.24172;0.18576
20150121055311228_ZVPP-R2_snap.fits;1.61631;10590.3;1.00175;0
20150121055413272_ZVPP-R2_met.fits;1.4419;10607.8;10.669;0.928798
20150121055504356_ZVPP-R2_met.fits;1.45413;10598.4;3.07291;1.11456
20150121055411229_ZVPP-R2_snap.fits;1.42722;10603.8;1.50062;0
20150121055515873_ZVPP-R2_met.fits;1.56742;10598.4;9.66508;0.371519
20150121055542251_ZVPP-R2_met.fits;1.37774;10614.5;4.96446;0.18576
20150121055553582_ZVPP-R2_met.fits;1.52616;10570.1;3.16337;0.18576
20150121055511229_ZVPP-R2_snap.fits;1.2737;10672.4;1.2045;0
20150121055704914_ZVPP-R2_met.fits;1.34628;10611.8;4.27057;0.557279
20150121055611229_ZVPP-R2_snap.fits;1.37426;10528.4;1.46193;0
20150121055711230_ZVPP-R2_snap.fits;1.4674;10580.9;0.914847;0
20150121055827020_ZVPP-R2_met.fits;1.71249;10642.8;5.50614;0.928798
20150121055811230_ZVPP-R2_snap.fits;1.49112;10673.7;1.13115;0
20150121055945039_ZVPP-R2_met.fits;1.63268;10648.2;4.03841;0.18576
20150121055911230_ZVPP-R2_snap.fits;1.50498;10501.5;0.783852;0
