# file name; noise; peak f.; mag.; duration
20150121010011122_ZVPP-R2_snap.fits;1.332;10505.5;1.47656;0
20150121010111122_ZVPP-R2_snap.fits;1.44782;10615.9;1.33393;0
20150121010259606_ZVPP-R2_met.fits;1.46129;10598.4;2.94237;0.18576
20150121010211123_ZVPP-R2_snap.fits;1.50204;10602.4;1.65427;0
20150121010311123_ZVPP-R2_snap.fits;1.48093;10657.6;1.06033;0
20150121010458306_ZVPP-R2_met.fits;1.47727;10605.1;3.67694;0.18576
20150121010411123_ZVPP-R2_snap.fits;1.51269;10688.5;1.23434;0
20150121010517625_ZVPP-R2_met.fits;1.45855;10591.6;3.08909;0.18576
20150121010511124_ZVPP-R2_snap.fits;1.46959;10521.7;1.23617;0
20150121010611124_ZVPP-R2_snap.fits;1.47834;10661.6;1.27657;0
20150121010716883_ZVPP-R2_met.fits;1.54155;10607.8;13.0034;0.371519
20150121010711124_ZVPP-R2_snap.fits;1.74111;10698;4.58365;0
20150121010810382_ZVPP-R2_met.fits;1.74111;10698;4.58365;0.18576
20150121010823942_ZVPP-R2_met.fits;1.65598;10583.6;5.1792;0.18576
20150121010826357_ZVPP-R2_met.fits;1.35228;10618.6;4.95102;0.743039
20150121010811125_ZVPP-R2_snap.fits;1.52947;10593;1.35848;0
20150121010911125_ZVPP-R2_snap.fits;1.49124;10501.5;1.24544;0
20150121011011125_ZVPP-R2_snap.fits;1.52019;10693.9;1.42636;0
20150121011122829_ZVPP-R2_met.fits;1.46194;10613.2;3.2811;0.557279
20150121011137689_ZVPP-R2_met.fits;1.37262;10586.3;3.32359;0.18576
20150121011111126_ZVPP-R2_snap.fits;1.49678;10634.7;1.1147;0
20150121011229331_ZVPP-R2_met.fits;1.48184;10629.3;3.71237;0.18576
20150121011211126_ZVPP-R2_snap.fits;1.33628;10696.6;1.12609;0
20150121011311127_ZVPP-R2_snap.fits;1.41453;10576.8;1.16169;0
20150121011411127_ZVPP-R2_snap.fits;1.42013;10594.3;1.56568;0
20150121011537505_ZVPP-R2_met.fits;1.6968;10591.6;3.63352;0.18576
20150121011511127_ZVPP-R2_snap.fits;1.36617;10679.1;1.55943;0
20150121011611128_ZVPP-R2_snap.fits;1.61064;10591.6;1.17024;0
20150121011711128_ZVPP-R2_snap.fits;1.75116;10572.8;1.33051;0
20150121011836020_ZVPP-R2_met.fits;1.33561;10586.3;3.26214;0.18576
20150121011811128_ZVPP-R2_snap.fits;1.33934;10576.8;1.89779;0
20150121011937507_ZVPP-R2_met.fits;1.46189;10622.6;4.95747;0.18576
20150121011911129_ZVPP-R2_snap.fits;1.40013;10501.5;1.5518;0
20150121012011129_ZVPP-R2_snap.fits;1.38919;10525.7;1.29731;0
20150121012111129_ZVPP-R2_snap.fits;1.50931;10589;1.03929;0
20150121012211130_ZVPP-R2_snap.fits;1.6491;10621.3;1.34421;0
20150121012316146_ZVPP-R2_met.fits;1.47362;10611.8;5.83904;0.18576
20150121012311130_ZVPP-R2_snap.fits;1.52724;10555.3;1.54136;0
20150121012411131_ZVPP-R2_snap.fits;1.34837;10675.1;1.4168;0
20150121012511131_ZVPP-R2_snap.fits;1.45437;10579.5;1.43575;0
20150121012659057_ZVPP-R2_met.fits;1.65193;10593;8.92995;0.743039
20150121012611131_ZVPP-R2_snap.fits;1.63436;10685.9;1.50495;0
20150121012759986_ZVPP-R2_met.fits;1.40476;10602.4;3.0265;0.557279
20150121012808717_ZVPP-R2_met.fits;1.51499;10584.9;4.10535;0.371519
20150121012711132_ZVPP-R2_snap.fits;1.65316;10618.6;1.61578;0
20150121012856272_ZVPP-R2_met.fits;1.69839;10609.1;3.43749;0.371519
20150121012811132_ZVPP-R2_snap.fits;1.40051;10578.2;1.0586;0
20150121012957758_ZVPP-R2_met.fits;1.425;10586.3;3.2321;0.18576
20150121012911132_ZVPP-R2_snap.fits;1.4252;10619.9;1.46147;0
20150121013043269_ZVPP-R2_met.fits;1.39955;10614.5;8.68641;0.371519
20150121013011133_ZVPP-R2_snap.fits;1.74131;10698;1.89154;0
20150121013146613_ZVPP-R2_met.fits;1.5554;10606.4;8.71739;0.18576
20150121013111133_ZVPP-R2_snap.fits;1.37155;10586.3;1.0591;0
20150121013303889_ZVPP-R2_met.fits;1.43931;10601.1;4.26066;0.18576
20150121013211133_ZVPP-R2_snap.fits;1.55854;10637.4;1.26764;0
20150121013311877_ZVPP-R2_met.fits;1.55198;10606.4;3.49095;0.18576
20150121013311134_ZVPP-R2_snap.fits;1.43475;10623.9;1.34309;0
20150121013445128_ZVPP-R2_met.fits;1.40001;10589;4.03603;0.18576
20150121013411134_ZVPP-R2_snap.fits;1.49516;10543.2;1.29865;0
20150121013520794_ZVPP-R2_met.fits;1.32787;10564.7;6.90469;0.18576
20150121013511135_ZVPP-R2_snap.fits;1.24162;10520.3;1.05592;0
20150121013611135_ZVPP-R2_snap.fits;1.58542;10589;1.48041;0
20150121013709649_ZVPP-R2_met.fits;1.54279;10593;3.25825;0.18576
20150121013711135_ZVPP-R2_snap.fits;1.54134;10634.7;1.49254;0
20150121013819681_ZVPP-R2_met.fits;1.47069;10571.5;7.51945;1.8576
20150121013845501_ZVPP-R2_met.fits;1.71396;10603.8;4.5274;0.18576
20150121013903334_ZVPP-R2_met.fits;1.36333;10539.2;2.9014;0.371519
20150121013811136_ZVPP-R2_snap.fits;1.52198;10628;1.55349;0
20150121013911136_ZVPP-R2_snap.fits;1.70874;10572.8;1.5806;0
20150121014026740_ZVPP-R2_met.fits;1.44014;10602.4;10.8446;0.371519
20150121014011136_ZVPP-R2_snap.fits;1.31385;10695.3;1.25731;0
20150121014111137_ZVPP-R2_snap.fits;1.39785;10555.3;1.4201;0
20150121014227484_ZVPP-R2_met.fits;1.40851;10607.8;4.61481;1.11456
20150121014211137_ZVPP-R2_snap.fits;1.33013;10634.7;1.11898;0
20150121014311137_ZVPP-R2_snap.fits;1.55298;10695.3;1.16973;0
20150121014457764_ZVPP-R2_met.fits;1.49066;10611.8;3.33536;0.371519
20150121014411138_ZVPP-R2_snap.fits;1.5964;10634.7;1.48888;0
20150121014511138_ZVPP-R2_snap.fits;1.58978;10623.9;1.39037;0
20150121014611139_ZVPP-R2_snap.fits;1.46222;10638.7;1.32433;0
20150121014731201_ZVPP-R2_met.fits;1.5247;10593;4.57305;0.371519
20150121014711139_ZVPP-R2_snap.fits;1.38502;10504.2;1.70619;0
20150121014811139_ZVPP-R2_snap.fits;1.38624;10564.7;1.87717;0
20150121014911140_ZVPP-R2_snap.fits;1.56634;10653.6;1.06192;0
20150121015024515_ZVPP-R2_met.fits;1.664;10563.4;4.91211;0.18576
20150121015040304_ZVPP-R2_met.fits;1.36928;10595.7;3.30991;0.18576
20150121015011140_ZVPP-R2_snap.fits;1.57961;10623.9;1.63564;0
20150121015131017_ZVPP-R2_met.fits;1.63671;10575.5;8.60902;0.371519
20150121015206683_ZVPP-R2_met.fits;1.57541;10586.3;3.8948;0.18576
20150121015111140_ZVPP-R2_snap.fits;1.46832;10641.4;1.66898;0
20150121015215227_ZVPP-R2_met.fits;1.33614;10629.3;2.87092;1.67184
20150121015257581_ZVPP-R2_met.fits;1.38758;10607.8;7.89161;0.928798
20150121015211141_ZVPP-R2_snap.fits;1.52726;10501.5;1.58037;0
20150121015345692_ZVPP-R2_met.fits;1.31989;10611.8;2.71905;0.18576
20150121015311141_ZVPP-R2_snap.fits;1.67241;10681.8;1.4884;0
20150121015454981_ZVPP-R2_met.fits;1.37081;10607.8;2.79536;0.18576
20150121015411141_ZVPP-R2_snap.fits;1.35221;10539.2;1.27282;0
20150121015511142_ZVPP-R2_snap.fits;1.86379;10576.8;1.50428;0
20150121015611142_ZVPP-R2_snap.fits;1.7384;10593;1.38727;0
20150121015720616_ZVPP-R2_met.fits;1.51492;10587.6;3.50618;0.18576
20150121015711143_ZVPP-R2_snap.fits;1.49399;10626.6;1.48088;0
20150121015811143_ZVPP-R2_snap.fits;1.45211;10504.2;1.33971;0
20150121015911143_ZVPP-R2_snap.fits;1.37484;10614.5;1.2222;0
