# file name; noise; peak f.; mag.; duration
20150121110011340_ZVPP-R2_snap.fits;1.46502;10523;1.54273;0
20150121110111526_ZVPP-R2_met.fits;1.67462;10698;10.3429;0.18576
20150121110113383_ZVPP-R2_met.fits;1.4835;10598.4;5.11015;0.18576
20150121110127315_ZVPP-R2_met.fits;1.53494;10574.1;4.23748;0.18576
20150121110111340_ZVPP-R2_snap.fits;1.43356;10552.6;1.40643;0
20150121110211340_ZVPP-R2_snap.fits;1.42194;10663;1.44769;0
20150121110401682_ZVPP-R2_met.fits;1.45496;10593;3.40138;0.743039
20150121110311341_ZVPP-R2_snap.fits;1.50992;10606.4;1.21299;0
20150121110411341_ZVPP-R2_snap.fits;1.47141;10687.2;1.2392;0
20150121110556852_ZVPP-R2_met.fits;1.43535;10599.7;3.57722;0.371519
20150121110511341_ZVPP-R2_snap.fits;1.53122;10512.2;1.3921;0
20150121110611342_ZVPP-R2_snap.fits;1.44731;10591.6;1.5042;0
20150121110721930_ZVPP-R2_met.fits;1.41891;10603.8;4.133;0.371519
20150121110711342_ZVPP-R2_snap.fits;1.5097;10660.3;1.49884;0
20150121110811342_ZVPP-R2_snap.fits;1.52836;10663;1.51462;0
20150121110910786_ZVPP-R2_met.fits;1.50639;10593;4.98679;0.371519
20150121110911343_ZVPP-R2_snap.fits;1.53006;10634.7;1.36271;0
20150121111011343_ZVPP-R2_snap.fits;1.50711;10504.2;1.40996;0
20150121111205028_ZVPP-R2_met.fits;1.55866;10598.4;6.61982;0.18576
20150121111111344_ZVPP-R2_snap.fits;1.46113;10519;1.46637;0
20150121111242180_ZVPP-R2_met.fits;1.38205;10603.8;3.59957;0.18576
20150121111211344_ZVPP-R2_snap.fits;1.44535;10637.4;1.31569;0
20150121111311344_ZVPP-R2_snap.fits;1.47453;10579.5;1.30572;0
20150121111435122_ZVPP-R2_met.fits;2.02062;10640.1;23.854;0.557279
20150121111411345_ZVPP-R2_snap.fits;1.71855;10574.1;1.56595;0
20150121111511345_ZVPP-R2_snap.fits;1.44386;10555.3;1.49562;0
20150121111703172_ZVPP-R2_met.fits;1.59848;10575.5;5.47334;0.18576
20150121111611345_ZVPP-R2_snap.fits;1.30148;10589;1.2938;0
20150121111711346_ZVPP-R2_snap.fits;1.77696;10584.9;1.63603;0
20150121111811346_ZVPP-R2_snap.fits;1.48294;10549.9;1.59087;0
20150121111958529_ZVPP-R2_met.fits;1.50056;10595.7;6.90141;0.371519
20150121111911346_ZVPP-R2_snap.fits;1.64249;10603.8;1.26544;0
20150121112039582_ZVPP-R2_met.fits;1.42996;10532.4;4.62393;0.371519
20150121112011347_ZVPP-R2_snap.fits;1.58483;10611.8;1.1659;0
20150121112130109_ZVPP-R2_met.fits;1.38169;10597;2.97163;0.18576
20150121112111347_ZVPP-R2_snap.fits;1.45824;10597;1.398;0
20150121112211348_ZVPP-R2_snap.fits;1.845;10691.2;1.75415;0
20150121112400388_ZVPP-R2_met.fits;1.58379;10603.8;4.1899;0.928798
20150121112311348_ZVPP-R2_snap.fits;1.3799;10568.8;1.36862;0
20150121112411348_ZVPP-R2_snap.fits;1.54439;10549.9;1.33433;0
20150121112547758_ZVPP-R2_met.fits;1.51509;10602.4;4.40792;0.557279
20150121112511349_ZVPP-R2_snap.fits;1.37333;10498.8;1.26812;0
20150121112611349_ZVPP-R2_snap.fits;1.37179;10598.4;1.58769;0
20150121112711164_ZVPP-R2_met.fits;1.4729;10634.7;6.49002;0.371519
20150121112730854_ZVPP-R2_met.fits;1.21365;10598.4;6.25161;0.557279
20150121112711349_ZVPP-R2_snap.fits;1.51723;10693.9;1.53021;0
20150121112900576_ZVPP-R2_met.fits;1.72963;10589;16.5856;0.743039
20150121112811350_ZVPP-R2_snap.fits;1.5737;10691.2;1.24058;0
20150121112911350_ZVPP-R2_snap.fits;1.55222;10527;1.22051;0
20150121113052775_ZVPP-R2_met.fits;1.47663;10598.4;3.2141;0.18576
20150121113058905_ZVPP-R2_met.fits;1.41298;10602.4;3.08536;0.18576
20150121113011350_ZVPP-R2_snap.fits;1.40419;10672.4;1.14762;0
20150121113126397_ZVPP-R2_met.fits;1.81478;10595.7;9.71574;0.371519
20150121113111351_ZVPP-R2_snap.fits;1.60406;10549.9;1.54542;0
20150121113211351_ZVPP-R2_snap.fits;1.75149;10505.5;1.03852;0
20150121113408380_ZVPP-R2_met.fits;2.18867;10614.5;5.87576;0.557279
20150121113311352_ZVPP-R2_snap.fits;1.40342;10613.2;1.05774;0
20150121113411352_ZVPP-R2_snap.fits;1.5337;10566.1;1.57785;0
20150121113538659_ZVPP-R2_met.fits;1.53095;10599.7;6.01274;0.18576
20150121113511352_ZVPP-R2_snap.fits;1.43064;10519;1.09432;0
20150121113611353_ZVPP-R2_snap.fits;1.63124;10582.2;1.39335;0
20150121113716368_ZVPP-R2_met.fits;1.5892;10611.8;5.59585;0.18576
20150121113711353_ZVPP-R2_snap.fits;1.55038;10626.6;1.6376;0
20150121113813397_ZVPP-R2_met.fits;1.50166;10599.7;3.29996;0.371519
20150121113845347_ZVPP-R2_met.fits;1.54063;10562;3.11588;0.18576
20150121113811353_ZVPP-R2_snap.fits;1.38534;10614.5;1.39157;0
20150121113911354_ZVPP-R2_snap.fits;1.63428;10677.8;1.24813;0
20150121114011354_ZVPP-R2_snap.fits;1.38465;10582.2;1.27448;0
20150121114154451_ZVPP-R2_met.fits;1.48128;10613.2;3.68435;0.18576
20150121114111354_ZVPP-R2_snap.fits;1.37109;10629.3;1.45275;0
20150121114211355_ZVPP-R2_snap.fits;1.40095;10575.5;1.20838;0
20150121114327330_ZVPP-R2_met.fits;1.41631;10578.2;2.96717;0.18576
20150121114350550_ZVPP-R2_met.fits;1.60145;10590.3;3.99275;0.18576
20150121114311355_ZVPP-R2_snap.fits;1.53123;10498.8;1.33337;0
20150121114452408_ZVPP-R2_met.fits;1.35343;10584.9;4.30732;0.18576
20150121114411356_ZVPP-R2_snap.fits;1.49182;10543.2;1.73244;0
20150121114517857_ZVPP-R2_met.fits;1.43636;10603.8;4.64882;0.371519
20150121114533833_ZVPP-R2_met.fits;1.49927;10607.8;10.0446;0.371519
20150121114542749_ZVPP-R2_met.fits;1.63952;10622.6;3.56405;0.18576
20150121114602068_ZVPP-R2_met.fits;1.51581;10580.9;3.92601;0.18576
20150121114511356_ZVPP-R2_snap.fits;1.41744;10698;1.64704;0
20150121114619530_ZVPP-R2_met.fits;1.409;10563.4;3.36225;0.18576
20150121114611356_ZVPP-R2_snap.fits;1.5388;10525.7;1.27615;0
20150121114752038_ZVPP-R2_met.fits;1.33646;10593;5.51292;0.18576
20150121114711357_ZVPP-R2_snap.fits;1.58872;10594.3;1.63908;0
20150121114811357_ZVPP-R2_snap.fits;1.37179;10646.8;1.41255;0
20150121114911357_ZVPP-R2_snap.fits;1.53431;10560.7;1.34493;0
20150121115010057_ZVPP-R2_met.fits;1.49999;10611.8;4.88212;0.371519
20150121115021760_ZVPP-R2_met.fits;1.59865;10567.4;5.5038;0.371519
20150121115032720_ZVPP-R2_met.fits;1.39565;10576.8;4.67752;0.18576
20150121115109129_ZVPP-R2_met.fits;1.50046;10575.5;4.53457;0.18576
20150121115011358_ZVPP-R2_snap.fits;1.63978;10598.4;1.475;0
20150121115154826_ZVPP-R2_met.fits;1.29155;10594.3;7.76095;0.371519
20150121115111358_ZVPP-R2_snap.fits;1.38723;10642.8;1.18905;0
20150121115211358_ZVPP-R2_snap.fits;1.44445;10644.1;1.53396;0
20150121115346467_ZVPP-R2_met.fits;1.52542;10549.9;3.92095;0.371519
20150121115356870_ZVPP-R2_met.fits;1.51321;10601.1;4.04901;0.18576
20150121115311359_ZVPP-R2_snap.fits;1.44357;10638.7;1.44947;0
20150121115411359_ZVPP-R2_snap.fits;1.51493;10649.5;1.18713;0
20150121115511360_ZVPP-R2_snap.fits;1.34518;10523;1.46113;0
20150121115611360_ZVPP-R2_snap.fits;1.59791;10595.7;1.29096;0
20150121115715633_ZVPP-R2_met.fits;1.45181;10603.8;3.00474;0.18576
20150121115729750_ZVPP-R2_met.fits;1.48468;10681.8;5.98686;0.371519
20150121115739224_ZVPP-R2_met.fits;1.52381;10576.8;3.36485;0.18576
20150121115711360_ZVPP-R2_snap.fits;1.24147;10605.1;1.47194;0
20150121115825850_ZVPP-R2_met.fits;1.60494;10599.7;3.49179;0.743039
20150121115843869_ZVPP-R2_met.fits;1.53007;10582.2;3.24479;0.18576
20150121115811361_ZVPP-R2_snap.fits;1.56689;10583.6;1.72235;0
20150121115911361_ZVPP-R2_snap.fits;1.45969;10668.4;2.06467;0
