# file name; noise; peak f.; mag.; duration
20150121160011448_ZVPP-R2_snap.fits;3.02643;10583.6;2.88555;0
20150121160111449_ZVPP-R2_snap.fits;2.41037;10554;2.90446;0
20150121160226867_ZVPP-R2_met.fits;2.70935;10606.4;46.3202;0.743039
20150121160211449_ZVPP-R2_snap.fits;4.08471;10623.9;4.24168;0
20150121160311449_ZVPP-R2_snap.fits;3.68079;10567.4;2.65421;0
20150121160459376_ZVPP-R2_met.fits;3.29697;10610.5;7.66983;0.18576
20150121160411450_ZVPP-R2_snap.fits;2.99115;10587.6;3.26474;0
20150121160511450_ZVPP-R2_snap.fits;3.77745;10633.4;2.91675;0
20150121160611451_ZVPP-R2_snap.fits;3.40436;10509.5;4.08329;0
20150121160711451_ZVPP-R2_snap.fits;3.32074;10650.9;3.03406;0
20150121160811451_ZVPP-R2_snap.fits;2.62249;10634.7;1.86196;0
20150121160911452_ZVPP-R2_snap.fits;3.18726;10533.8;2.62307;0
20150121161011452_ZVPP-R2_snap.fits;2.66528;10648.2;2.79463;0
20150121161111452_ZVPP-R2_snap.fits;2.57864;10567.4;2.65012;0
20150121161211453_ZVPP-R2_snap.fits;2.88168;10630.7;1.99423;0
20150121161311453_ZVPP-R2_snap.fits;2.71891;10660.3;2.66008;0
20150121161440246_ZVPP-R2_met.fits;2.74663;10593;7.39184;0.557279
20150121161411453_ZVPP-R2_snap.fits;2.64457;10599.7;3.28273;0
20150121161511454_ZVPP-R2_snap.fits;3.11444;10528.4;2.29076;0
20150121161611454_ZVPP-R2_snap.fits;2.59927;10575.5;2.98319;0
20150121161711455_ZVPP-R2_snap.fits;2.84998;10567.4;2.34178;0
20150121161811455_ZVPP-R2_snap.fits;2.52829;10574.1;2.33529;0
20150121161916471_ZVPP-R2_met.fits;2.13858;10671;16.0757;0.371519
20150121161911455_ZVPP-R2_snap.fits;2.53044;10554;2.12559;0
20150121162011456_ZVPP-R2_snap.fits;2.48605;10602.4;2.32754;0
20150121162118515_ZVPP-R2_met.fits;2.63563;10605.1;13.4277;0.371519
20150121162111456_ZVPP-R2_snap.fits;2.68408;10504.2;2.27383;0
20150121162211456_ZVPP-R2_snap.fits;2.57408;10566.1;2.62639;0
20150121162311457_ZVPP-R2_snap.fits;3.6474;10516.3;2.61516;0
20150121162411457_ZVPP-R2_snap.fits;1.89842;10652.2;2.26029;0
20150121162511457_ZVPP-R2_snap.fits;2.40372;10685.9;1.86429;0
20150121162611458_ZVPP-R2_snap.fits;3.11288;10552.6;2.78772;0
20150121162711458_ZVPP-R2_snap.fits;3.14258;10648.2;3.24458;0
20150121162846010_ZVPP-R2_met.fits;2.91507;10626.6;12.0679;0.371519
20150121162811459_ZVPP-R2_snap.fits;2.56974;10664.3;2.33621;0
20150121162911459_ZVPP-R2_snap.fits;2.86981;10689.9;2.19651;0
20150121163018518_ZVPP-R2_met.fits;2.74075;10614.5;13.1219;0.371519
20150121163011459_ZVPP-R2_snap.fits;2.91965;10652.2;2.10881;0
20150121163111460_ZVPP-R2_snap.fits;2.59642;10634.7;2.74999;0
20150121163211460_ZVPP-R2_snap.fits;2.92835;10669.7;2.32552;0
20150121163311460_ZVPP-R2_snap.fits;2.65324;10597;2.20346;0
20150121163411461_ZVPP-R2_snap.fits;2.29827;10626.6;2.40158;0
20150121163511461_ZVPP-R2_snap.fits;2.29787;10589;2.14534;0
20150121163611461_ZVPP-R2_snap.fits;3.17739;10618.6;3.24591;0
20150121163711462_ZVPP-R2_snap.fits;3.53469;10684.5;3.16103;0
20150121163811462_ZVPP-R2_snap.fits;3.12408;10597;2.80829;0
20150121163911463_ZVPP-R2_snap.fits;3.10552;10568.8;3.39131;0
20150121164011463_ZVPP-R2_snap.fits;2.60326;10629.3;2.11829;0
20150121164111463_ZVPP-R2_snap.fits;2.73631;10524.4;2.64691;0
20150121164211464_ZVPP-R2_snap.fits;2.59598;10521.7;2.01133;0
20150121164311464_ZVPP-R2_snap.fits;2.35569;10668.4;2.1971;0
20150121164411464_ZVPP-R2_snap.fits;2.46573;10689.9;2.71086;0
20150121164511465_ZVPP-R2_snap.fits;2.57841;10514.9;2.16135;0
20150121164611465_ZVPP-R2_snap.fits;2.15117;10672.4;1.97475;0
20150121164718710_ZVPP-R2_met.fits;2.26976;10626.6;4.8778;0.18576
20150121164711465_ZVPP-R2_snap.fits;2.80343;10632;2.62943;0
20150121164811466_ZVPP-R2_snap.fits;2.83864;10556.7;2.50595;0
20150121164911466_ZVPP-R2_snap.fits;3.15421;10621.3;2.95767;0
20150121165011467_ZVPP-R2_snap.fits;2.83204;10537.8;2.44198;0
20150121165122612_ZVPP-R2_met.fits;2.39512;10602.4;10.2286;0.743039
20150121165111467_ZVPP-R2_snap.fits;2.25456;10613.2;1.9608;0
20150121165211467_ZVPP-R2_snap.fits;2.25057;10630.7;2.15427;0
20150121165409053_ZVPP-R2_met.fits;2.67293;10605.1;8.98276;0.18576
20150121165311468_ZVPP-R2_snap.fits;2.24644;10648.2;1.97137;0
20150121165411468_ZVPP-R2_snap.fits;2.36558;10541.8;2.62756;0
20150121165511468_ZVPP-R2_snap.fits;2.59251;10586.3;2.02474;0
20150121165611469_ZVPP-R2_snap.fits;2.41224;10680.5;2.60346;0
20150121165711469_ZVPP-R2_snap.fits;2.41701;10679.1;2.86816;0
20150121165843977_ZVPP-R2_met.fits;2.80262;10634.7;13.7688;0.371519
20150121165811469_ZVPP-R2_snap.fits;2.70408;10661.6;2.0126;0
20150121165911470_ZVPP-R2_snap.fits;2.80192;10509.5;2.36327;0
