# file name; noise; peak f.; mag.; duration
20150121140011405_ZVPP-R2_snap.fits;1.7936;10633.4;1.84795;0
20150121140111405_ZVPP-R2_snap.fits;1.82004;10524.4;1.71555;0
20150121140212706_ZVPP-R2_met.fits;1.84346;10578.2;4.7561;0.18576
20150121140239270_ZVPP-R2_met.fits;1.91172;10598.4;6.52471;0.371519
20150121140211406_ZVPP-R2_snap.fits;1.86076;10564.7;1.79719;0
20150121140311406_ZVPP-R2_snap.fits;1.70991;10597;1.9337;0
20150121140411406_ZVPP-R2_snap.fits;1.66106;10669.7;1.74372;0
20150121140511407_ZVPP-R2_snap.fits;1.66436;10535.1;1.73044;0
20150121140620695_ZVPP-R2_met.fits;1.73551;10598.4;6.00683;0.18576
20150121140650045_ZVPP-R2_met.fits;1.81819;10598.4;5.31343;1.8576
20150121140701934_ZVPP-R2_met.fits;2.02747;10625.3;8.06578;0.18576
20150121140611407_ZVPP-R2_snap.fits;1.54635;10544.5;1.53207;0
20150121140714194_ZVPP-R2_met.fits;1.71492;10606.4;17.3465;0.743039
20150121140711407_ZVPP-R2_snap.fits;1.71441;10698;1.77467;0
20150121140811408_ZVPP-R2_snap.fits;1.62191;10672.4;1.60681;0
20150121140911408_ZVPP-R2_snap.fits;2.15117;10513.6;1.44736;0
20150121141105279_ZVPP-R2_met.fits;2.04913;10611.8;17.0045;0.371519
20150121141011408_ZVPP-R2_snap.fits;2.14483;10672.4;1.9705;0
20150121141116796_ZVPP-R2_met.fits;1.69523;10589;4.85323;0.371519
20150121141124412_ZVPP-R2_met.fits;1.93347;10615.9;12.6081;0.371519
20150121141111409_ZVPP-R2_snap.fits;2.00939;10568.8;2.21414;0
20150121141211409_ZVPP-R2_snap.fits;2.07084;10501.5;1.69394;0
20150121141332958_ZVPP-R2_met.fits;1.8442;10614.5;29.6779;0.371519
20150121141311410_ZVPP-R2_snap.fits;2.02557;10506.9;1.68725;0
20150121141423113_ZVPP-R2_met.fits;1.76992;10611.8;17.4142;0.371519
20150121141411410_ZVPP-R2_snap.fits;1.86453;10563.4;1.70278;0
20150121141511410_ZVPP-R2_snap.fits;1.74788;10641.4;1.57107;0
20150121141611411_ZVPP-R2_met.fits;1.73268;10606.4;4.01462;0.18576
20150121141611411_ZVPP-R2_snap.fits;1.73187;10613.2;1.42649;0
20150121141711411_ZVPP-R2_snap.fits;2.08566;10528.4;2.08874;0
20150121141855808_ZVPP-R2_met.fits;1.98949;10611.8;7.77498;0.18576
20150121141811411_ZVPP-R2_snap.fits;2.00201;10504.2;1.76405;0
20150121141934074_ZVPP-R2_met.fits;1.98875;10601.1;8.61704;0.371519
20150121141911412_ZVPP-R2_snap.fits;1.88217;10621.3;1.32583;0
20150121142011412_ZVPP-R2_snap.fits;1.86915;10541.8;1.49611;0
20150121142111412_ZVPP-R2_snap.fits;1.64657;10521.7;1.49032;0
20150121142211413_ZVPP-R2_snap.fits;1.90682;10572.8;2.16556;0
20150121142311413_ZVPP-R2_snap.fits;1.81369;10584.9;1.88569;0
20150121142411414_ZVPP-R2_snap.fits;1.68214;10597;1.92975;0
20150121142511414_ZVPP-R2_snap.fits;2.57222;10521.7;1.66066;0
20150121142611414_ZVPP-R2_snap.fits;2.01588;10524.4;1.78957;0
20150121142711415_ZVPP-R2_snap.fits;1.73082;10667;2.07739;0
20150121142850425_ZVPP-R2_met.fits;2.00984;10605.1;5.27642;0.18576
20150121142811415_ZVPP-R2_snap.fits;1.69205;10619.9;1.99705;0
20150121142911415_ZVPP-R2_snap.fits;2.01943;10556.7;1.33279;0
20150121143011416_ZVPP-R2_snap.fits;2.22472;10593;1.93083;0
20150121143111416_ZVPP-R2_snap.fits;2.08772;10663;1.64644;0
20150121143211416_ZVPP-R2_snap.fits;1.99598;10572.8;1.35024;0
20150121143309931_ZVPP-R2_met.fits;1.84237;10609.1;3.77638;0.18576
20150121143343182_ZVPP-R2_met.fits;1.98144;10590.3;15.2741;0.371519
20150121143311417_ZVPP-R2_snap.fits;1.68766;10506.9;1.81284;0
20150121143411417_ZVPP-R2_snap.fits;1.87008;10676.4;1.52021;0
20150121143511418_ZVPP-R2_snap.fits;1.82718;10504.2;2.04913;0
20150121143626093_ZVPP-R2_met.fits;2.2124;10590.3;7.95473;0.371519
20150121143705288_ZVPP-R2_met.fits;1.92223;10602.4;8.37075;0.371519
20150121143611418_ZVPP-R2_snap.fits;2.16656;10681.8;1.87857;0
20150121143711418_ZVPP-R2_snap.fits;1.85779;10610.5;1.97456;0
20150121143811047_ZVPP-R2_met.fits;1.77848;10601.1;9.9917;0.18576
20150121143811419_ZVPP-R2_snap.fits;1.97229;10667;2.31098;0
20150121143911419_ZVPP-R2_snap.fits;1.97059;10614.5;2.1357;0
20150121144011419_ZVPP-R2_snap.fits;1.76856;10533.8;1.46033;0
20150121144111420_ZVPP-R2_snap.fits;1.98673;10520.3;1.56564;0
20150121144211420_ZVPP-R2_snap.fits;1.90948;10586.3;1.5196;0
20150121144311420_ZVPP-R2_snap.fits;1.82916;10613.2;1.48948;0
20150121144458790_ZVPP-R2_met.fits;1.88654;10614.5;4.64323;0.18576
20150121144503991_ZVPP-R2_met.fits;1.94558;10622.6;4.43306;0.18576
20150121144411421_ZVPP-R2_snap.fits;1.99543;10632;1.72744;0
20150121144558418_ZVPP-R2_met.fits;1.93935;10582.2;4.03328;0.18576
20150121144511421_ZVPP-R2_snap.fits;1.90498;10680.5;1.62233;0
20150121144706035_ZVPP-R2_met.fits;2.1743;10591.6;11.3716;0.18576
20150121144611422_ZVPP-R2_snap.fits;1.85226;10688.5;2.14614;0
20150121144711422_ZVPP-R2_snap.fits;2.2248;10609.1;1.52123;0
20150121144811422_ZVPP-R2_snap.fits;2.10407;10621.3;1.68943;0
20150121144911423_ZVPP-R2_snap.fits;1.72088;10671;1.37133;0
20150121145011423_ZVPP-R2_snap.fits;1.87477;10606.4;1.88521;0
20150121145111423_ZVPP-R2_snap.fits;2.18859;10579.5;1.62077;0
20150121145248204_ZVPP-R2_met.fits;2.32089;10595.7;5.0186;0.18576
20150121145250805_ZVPP-R2_met.fits;1.94153;10590.3;6.58314;0.371519
20150121145256378_ZVPP-R2_met.fits;1.80527;10622.6;4.44131;0.18576
20150121145211424_ZVPP-R2_snap.fits;2.0416;10633.4;1.82049;0
20150121145311424_ZVPP-R2_snap.fits;1.8332;10618.6;2.23814;0
20150121145446905_ZVPP-R2_met.fits;1.86268;10611.8;13.376;0.371519
20150121145411424_ZVPP-R2_snap.fits;2.08849;10672.4;1.77818;0
20150121145511425_ZVPP-R2_snap.fits;1.95561;10506.9;1.86168;0
20150121145611425_ZVPP-R2_snap.fits;2.06427;10638.7;1.84522;0
20150121145711426_ZVPP-R2_snap.fits;2.06537;10520.3;1.80295;0
20150121145857866_ZVPP-R2_met.fits;2.03932;10587.6;8.01649;0.371519
20150121145811426_ZVPP-R2_snap.fits;2.3452;10571.5;1.45964;0
20150121145911426_ZVPP-R2_snap.fits;1.81373;10693.9;2.0566;0
