# file name; noise; peak f.; mag.; duration
20150121020011144_ZVPP-R2_snap.fits;1.40886;10683.2;1.2795;0
20150121020111144_ZVPP-R2_snap.fits;1.58616;10593;1.28685;0
20150121020302414_ZVPP-R2_met.fits;1.61408;10590.3;3.23473;0.928798
20150121020211144_ZVPP-R2_snap.fits;1.55574;10689.9;1.42657;0
20150121020341424_ZVPP-R2_met.fits;1.43015;10602.4;4.32864;0.18576
20150121020311145_ZVPP-R2_snap.fits;1.53216;10544.5;1.27589;0
20150121020438823_ZVPP-R2_met.fits;1.42146;10603.8;2.8506;0.18576
20150121020411145_ZVPP-R2_snap.fits;1.45903;10673.7;1.4117;0
20150121020511145_ZVPP-R2_snap.fits;1.43082;10513.6;1.11407;0
20150121020640496_ZVPP-R2_met.fits;1.44838;10617.2;5.47659;0.18576
20150121020659629_ZVPP-R2_met.fits;1.59748;10603.8;4.71407;0.18576
20150121020611146_ZVPP-R2_snap.fits;1.57091;10598.4;1.17382;0
20150121020711146_ZVPP-R2_snap.fits;1.24232;10649.5;1.35784;0
20150121020857401_ZVPP-R2_met.fits;1.55387;10597;3.62717;0.371519
20150121020903902_ZVPP-R2_met.fits;1.36297;10634.7;3.89223;0.18576
20150121020906874_ZVPP-R2_met.fits;1.39435;10583.6;4.92937;0.18576
20150121020811147_ZVPP-R2_snap.fits;1.40247;10579.5;1.62992;0
20150121020912633_ZVPP-R2_met.fits;1.3169;10623.9;3.34151;0.18576
20150121020911147_ZVPP-R2_snap.fits;1.48743;10688.5;1.61863;0
20150121021011147_ZVPP-R2_snap.fits;1.513;10574.1;1.98302;0
20150121021141984_ZVPP-R2_met.fits;1.71384;10590.3;4.03881;0.18576
20150121021111148_ZVPP-R2_snap.fits;1.60374;10654.9;1.16803;0
20150121021251644_ZVPP-R2_met.fits;1.31268;10582.2;3.27932;0.18576
20150121021211148_ZVPP-R2_snap.fits;1.68297;10582.2;1.33922;0
20150121021311148_ZVPP-R2_snap.fits;1.42299;10634.7;1.48285;0
20150121021411149_ZVPP-R2_snap.fits;1.31715;10648.2;1.35605;0
20150121021513007_ZVPP-R2_met.fits;1.47343;10591.6;9.31346;0.557279
20150121021511149_ZVPP-R2_snap.fits;1.48767;10598.4;1.37793;0
20150121021621366_ZVPP-R2_met.fits;1.4822;10589;3.26525;0.18576
20150121021611149_ZVPP-R2_snap.fits;1.37028;10567.4;1.32327;0
20150121021734556_ZVPP-R2_met.fits;1.50868;10615.9;3.0177;0.18576
20150121021711150_ZVPP-R2_snap.fits;1.39264;10508.2;0.969718;0
20150121021811150_ZVPP-R2_snap.fits;1.47228;10609.1;1.04249;0
20150121021929169_ZVPP-R2_met.fits;1.4435;10605.1;3.42733;0.371519
20150121021938643_ZVPP-R2_met.fits;1.39118;10623.9;3.09348;0.18576
20150121021911151_ZVPP-R2_snap.fits;1.53202;10559.3;1.24247;0
20150121022011151_ZVPP-R2_snap.fits;1.45658;10514.9;1.49457;0
20150121022111151_ZVPP-R2_snap.fits;1.46637;10566.1;1.44709;0
20150121022242545_ZVPP-R2_met.fits;1.62137;10568.8;6.22938;0.557279
20150121022211152_ZVPP-R2_snap.fits;1.41511;10575.5;1.68809;0
20150121022311152_ZVPP-R2_snap.fits;1.14923;10512.2;1.39196;0
20150121022432515_ZVPP-R2_met.fits;1.6803;10590.3;3.51427;0.18576
20150121022500193_ZVPP-R2_met.fits;1.38753;10597;3.05893;0.18576
20150121022411152_ZVPP-R2_snap.fits;1.38157;10692.6;1.28166;0
20150121022519512_ZVPP-R2_met.fits;1.41899;10571.5;3.55234;0.371519
20150121022511153_ZVPP-R2_snap.fits;1.51989;10598.4;1.19889;0
20150121022631401_ZVPP-R2_met.fits;1.35794;10621.3;10.9517;0.371519
20150121022611153_ZVPP-R2_snap.fits;1.40518;10536.5;1.22518;0
20150121022746634_ZVPP-R2_met.fits;1.51553;10607.8;4.35329;0.371519
20150121022801309_ZVPP-R2_met.fits;1.45208;10601.1;3.03701;0.18576
20150121022711153_ZVPP-R2_snap.fits;1.44964;10663;1.05348;0
20150121022815984_ZVPP-R2_met.fits;1.47914;10607.8;8.10558;0.371519
20150121022811154_ZVPP-R2_snap.fits;1.41912;10618.6;1.20312;0
20150121022911154_ZVPP-R2_snap.fits;1.82391;10555.3;1.62205;0
20150121023011155_ZVPP-R2_snap.fits;1.43774;10689.9;1.16559;0
20150121023113570_ZVPP-R2_met.fits;1.49392;10595.7;3.38155;0.371519
20150121023111155_ZVPP-R2_snap.fits;1.18414;10675.1;1.45721;0
20150121023218957_ZVPP-R2_met.fits;1.57383;10601.1;3.21387;0.18576
20150121023247564_ZVPP-R2_met.fits;1.46798;10606.4;4.84242;0.18576
20150121023258524_ZVPP-R2_met.fits;1.32347;10582.2;4.80668;0.18576
20150121023211155_ZVPP-R2_snap.fits;1.54992;10653.6;1.51622;0
20150121023318029_ZVPP-R2_met.fits;1.4828;10589;3.28267;0.557279
20150121023332704_ZVPP-R2_met.fits;1.42237;10587.6;6.33356;0.18576
20150121023311156_ZVPP-R2_snap.fits;1.56101;10527;1.42705;0
20150121023418401_ZVPP-R2_met.fits;1.54398;10597;10.9013;0.18576
20150121023458896_ZVPP-R2_met.fits;1.51942;10629.3;4.12699;0.371519
20150121023411156_ZVPP-R2_snap.fits;1.49071;10584.9;1.20137;0
20150121023511528_ZVPP-R2_met.fits;1.22959;10605.1;2.82668;0.371519
20150121023511156_ZVPP-R2_snap.fits;1.35503;10501.5;1.70118;0
20150121023611157_ZVPP-R2_snap.fits;1.48407;10509.5;1.6041;0
20150121023725646_ZVPP-R2_met.fits;1.3613;10586.3;4.95659;0.18576
20150121023757040_ZVPP-R2_met.fits;1.89327;10525.7;4.23849;0.18576
20150121023711157_ZVPP-R2_snap.fits;1.59985;10609.1;1.2928;0
20150121023837721_ZVPP-R2_met.fits;1.51751;10584.9;3.84932;0.18576
20150121023811157_ZVPP-R2_snap.fits;1.38509;10695.3;1.21957;0
20150121023913201_ZVPP-R2_met.fits;1.40804;10594.3;2.94515;0.371519
20150121023938650_ZVPP-R2_met.fits;1.26022;10591.6;7.33952;0.557279
20150121023941994_ZVPP-R2_met.fits;1.41481;10583.6;4.84765;0.18576
20150121023911158_ZVPP-R2_snap.fits;1.51686;10625.3;1.30003;0
20150121024011158_ZVPP-R2_snap.fits;1.35767;10636.1;1.50614;0
20150121024143666_ZVPP-R2_met.fits;1.45008;10607.8;4.03888;0.557279
20150121024111159_ZVPP-R2_snap.fits;1.33915;10531.1;1.34363;0
20150121024211159_ZVPP-R2_snap.fits;1.35372;10626.6;2.87518;0
20150121024310416_ZVPP-R2_met.fits;1.35372;10626.6;2.87518;0.18576
20150121024311159_ZVPP-R2_snap.fits;1.48477;10629.3;1.2893;0
20150121024411160_ZVPP-R2_snap.fits;1.42641;10629.3;1.26674;0
20150121024520634_ZVPP-R2_met.fits;1.57311;10591.6;7.01975;0.371519
20150121024511160_ZVPP-R2_snap.fits;1.47947;10663;1.25878;0
20150121024611160_ZVPP-R2_snap.fits;1.61333;10603.8;1.33511;0
20150121024741625_ZVPP-R2_met.fits;1.5345;10584.9;6.36016;0.371519
20150121024711161_ZVPP-R2_snap.fits;1.33897;10560.7;1.29087;0
20150121024836610_ZVPP-R2_met.fits;1.48925;10628;4.07988;0.18576
20150121024811161_ZVPP-R2_snap.fits;1.4823;10607.8;1.26221;0
20150121024911161_ZVPP-R2_snap.fits;1.59076;10598.4;1.28202;0
20150121025036611_ZVPP-R2_met.fits;1.3906;10621.3;4.60734;0.371519
20150121025011162_ZVPP-R2_snap.fits;1.44153;10537.8;1.21496;0
20150121025111162_ZVPP-R2_snap.fits;1.57198;10619.9;1.33174;0
20150121025211163_ZVPP-R2_snap.fits;1.43113;10583.6;1.32371;0
20150121025346829_ZVPP-R2_met.fits;1.65904;10619.9;6.05429;0.18576
20150121025358346_ZVPP-R2_met.fits;1.49954;10580.9;7.2907;0.371519
20150121025311163_ZVPP-R2_snap.fits;1.49432;10548.6;1.14371;0
20150121025449244_ZVPP-R2_met.fits;1.53332;10623.9;12.6335;0.371519
20150121025411163_ZVPP-R2_snap.fits;1.31958;10597;1.02871;0
20150121025529554_ZVPP-R2_met.fits;1.477;10615.9;5.28631;0.18576
20150121025540699_ZVPP-R2_met.fits;1.67879;10603.8;3.63749;0.18576
20150121025511164_ZVPP-R2_snap.fits;1.47557;10551.3;0.990095;0
20150121025611164_ZVPP-R2_snap.fits;1.57235;10615.9;1.26491;0
20150121025800576_ZVPP-R2_met.fits;1.53344;10603.8;4.69696;0.371519
20150121025711164_ZVPP-R2_snap.fits;1.44904;10599.7;1.46435;0
20150121025909307_ZVPP-R2_met.fits;1.36543;10599.7;3.33842;0.18576
20150121025811165_ZVPP-R2_snap.fits;1.47582;10618.6;1.38515;0
20150121025937357_ZVPP-R2_met.fits;1.3674;10619.9;4.44019;0.18576
20150121025944602_ZVPP-R2_met.fits;1.66252;10599.7;3.38615;0.928798
20150121025911165_ZVPP-R2_snap.fits;1.49556;10556.7;1.06814;0
