# file name; noise; peak f.; mag.; duration
20150121170011470_ZVPP-R2_snap.fits;2.40777;10609.1;2.23611;0
20150121170111471_ZVPP-R2_snap.fits;2.1186;10606.4;2.16401;0
20150121170211471_ZVPP-R2_snap.fits;2.39385;10498.8;2.12798;0
20150121170311471_ZVPP-R2_snap.fits;2.39009;10598.4;1.9446;0
20150121170411472_ZVPP-R2_snap.fits;2.53687;10646.8;1.79189;0
20150121170511472_ZVPP-R2_snap.fits;2.52797;10654.9;2.49057;0
20150121170645281_ZVPP-R2_met.fits;2.68523;10605.1;7.37057;0.18576
20150121170611472_ZVPP-R2_snap.fits;2.52431;10532.4;2.1545;0
20150121170711473_ZVPP-R2_snap.fits;2.35126;10689.9;2.40723;0
20150121170811473_ZVPP-R2_snap.fits;2.69855;10629.3;2.51619;0
20150121170911473_ZVPP-R2_snap.fits;2.56996;10540.5;2.39386;0
20150121171011474_ZVPP-R2_snap.fits;2.70913;10505.5;2.15619;0
20150121171111474_ZVPP-R2_snap.fits;2.51265;10505.5;2.0547;0
20150121171211475_ZVPP-R2_snap.fits;2.44942;10657.6;1.88203;0
20150121171311475_ZVPP-R2_snap.fits;2.33638;10688.5;2.55499;0
20150121171411475_ZVPP-R2_snap.fits;2.70162;10571.5;2.22713;0
20150121171511476_ZVPP-R2_snap.fits;2.47178;10580.9;1.9077;0
20150121171611476_ZVPP-R2_snap.fits;2.58726;10695.3;2.53216;0
20150121171711476_ZVPP-R2_snap.fits;2.86219;10685.9;2.49145;0
20150121171811477_ZVPP-R2_snap.fits;2.7431;10520.3;2.31429;0
20150121171911477_ZVPP-R2_snap.fits;2.83642;10548.6;2.43497;0
20150121172011477_ZVPP-R2_snap.fits;2.741;10679.1;2.68775;0
20150121172111478_ZVPP-R2_snap.fits;2.67414;10668.4;2.49256;0
20150121172221695_ZVPP-R2_met.fits;2.81424;10607.8;6.8338;0.18576
20150121172211478_ZVPP-R2_snap.fits;2.64715;10646.8;1.73482;0
20150121172311479_ZVPP-R2_snap.fits;2.74231;10556.7;2.4125;0
20150121172411479_ZVPP-R2_snap.fits;2.80612;10500.1;2.75391;0
20150121172511479_ZVPP-R2_snap.fits;2.49826;10677.8;3.32205;0
20150121172636371_ZVPP-R2_met.fits;2.55722;10610.5;26.2583;0.557279
20150121172611480_ZVPP-R2_snap.fits;2.86245;10545.9;2.84171;0
20150121172711480_ZVPP-R2_snap.fits;2.52138;10672.4;2.73761;0
20150121172811480_ZVPP-R2_snap.fits;2.71819;10602.4;2.589;0
20150121172911481_ZVPP-R2_snap.fits;2.51372;10689.9;2.45652;0
20150121173011481_ZVPP-R2_snap.fits;3.02095;10668.4;1.99482;0
20150121173111481_ZVPP-R2_snap.fits;2.38376;10523;2.40448;0
20150121173243247_ZVPP-R2_met.fits;2.92583;10653.6;17.5762;1.48608
20150121173211482_ZVPP-R2_snap.fits;2.39695;10675.1;2.516;0
20150121173311482_ZVPP-R2_snap.fits;2.50382;10555.3;2.48005;0
20150121173411483_ZVPP-R2_snap.fits;2.63269;10574.1;2.43564;0
20150121173511483_ZVPP-R2_snap.fits;2.29269;10549.9;2.48524;0
20150121173611483_ZVPP-R2_snap.fits;2.54483;10541.8;2.26898;0
20150121173711484_ZVPP-R2_snap.fits;2.47498;10648.2;2.06502;0
20150121173811484_ZVPP-R2_snap.fits;2.61044;10567.4;2.29725;0
20150121173911484_ZVPP-R2_snap.fits;2.7469;10501.5;1.9894;0
20150121174029318_ZVPP-R2_met.fits;2.78882;10609.1;8.70127;0.18576
20150121174011485_ZVPP-R2_snap.fits;2.08374;10640.1;1.65808;0
20150121174111485_ZVPP-R2_snap.fits;2.35043;10654.9;2.13519;0
20150121174211485_ZVPP-R2_snap.fits;2.40002;10685.9;2.71957;0
20150121174345851_ZVPP-R2_met.fits;2.94101;10673.7;7.51526;0.18576
20150121174311486_ZVPP-R2_snap.fits;2.78501;10505.5;2.42276;0
20150121174411486_ZVPP-R2_snap.fits;2.90007;10510.9;2.78184;0
20150121174511486_ZVPP-R2_snap.fits;2.73511;10625.3;2.8618;0
20150121174611487_ZVPP-R2_snap.fits;2.74951;10628;2.7738;0
20150121174711487_ZVPP-R2_snap.fits;3.07707;10609.1;2.67161;0
20150121174811488_ZVPP-R2_snap.fits;2.77083;10523;2.30663;0
20150121174911488_ZVPP-R2_snap.fits;2.8531;10505.5;2.62546;0
20150121175011488_ZVPP-R2_snap.fits;2.71147;10625.3;3.06886;0
20150121175111489_ZVPP-R2_snap.fits;2.47827;10602.4;2.54019;0
20150121175211489_ZVPP-R2_snap.fits;2.86168;10609.1;2.57504;0
20150121175311489_ZVPP-R2_snap.fits;2.85023;10640.1;2.49447;0
20150121175411490_ZVPP-R2_snap.fits;3.0052;10584.9;2.27925;0
20150121175522821_ZVPP-R2_met.fits;3.12313;10607.8;13.3559;0.371519
20150121175511490_ZVPP-R2_snap.fits;3.20666;10505.5;2.24848;0
20150121175611490_ZVPP-R2_snap.fits;3.02157;10652.2;2.76249;0
20150121175711491_ZVPP-R2_snap.fits;3.22796;10646.8;2.60289;0
20150121175811491_ZVPP-R2_snap.fits;3.14824;10523;2.60697;0
20150121175911492_ZVPP-R2_snap.fits;3.0011;10649.5;3.06059;0
