# file name; noise; peak f.; mag.; duration
20150121220011579_ZVPP-R2_snap.fits;1.70929;10636.1;1.55776;0
20150121220111579_ZVPP-R2_snap.fits;1.48015;10532.4;1.38495;0
20150121220213809_ZVPP-R2_met.fits;1.8942;10559.3;5.4728;0.371519
20150121220211580_ZVPP-R2_snap.fits;1.31273;10665.7;1.77693;0
20150121220347803_ZVPP-R2_met.fits;1.83786;10591.6;30.547;0.928798
20150121220311580_ZVPP-R2_snap.fits;1.50092;10689.9;1.48516;0
20150121220411580_ZVPP-R2_snap.fits;1.55095;10603.8;1.28927;0
20150121220511581_ZVPP-R2_snap.fits;1.42854;10532.4;1.5045;0
20150121220611581_ZVPP-R2_snap.fits;1.57313;10615.9;1.35487;0
20150121220711582_ZVPP-R2_snap.fits;1.48668;10508.2;1.31073;0
20150121220811582_ZVPP-R2_snap.fits;1.40197;10580.9;1.22779;0
20150121220911582_ZVPP-R2_snap.fits;1.56817;10619.9;1.34994;0
20150121221011583_ZVPP-R2_snap.fits;1.6274;10540.5;1.36554;0
20150121221111583_ZVPP-R2_snap.fits;1.85698;10528.4;1.55322;0
20150121221211583_ZVPP-R2_snap.fits;1.59411;10549.9;1.67377;0
20150121221346135_ZVPP-R2_met.fits;1.38746;10618.6;4.76823;0.18576
20150121221311584_ZVPP-R2_snap.fits;1.71907;10548.6;1.18388;0
20150121221411584_ZVPP-R2_snap.fits;1.43907;10548.6;1.28305;0
20150121221511584_ZVPP-R2_snap.fits;1.35543;10513.6;1.43001;0
20150121221658396_ZVPP-R2_met.fits;1.39785;10591.6;3.60081;0.18576
20150121221704155_ZVPP-R2_met.fits;1.43353;10587.6;3.20859;0.18576
20150121221611585_ZVPP-R2_snap.fits;1.45277;10583.6;1.54394;0
20150121221749666_ZVPP-R2_met.fits;1.38217;10564.7;3.3482;0.18576
20150121221711585_ZVPP-R2_snap.fits;1.45324;10590.3;1.18337;0
20150121221811586_ZVPP-R2_snap.fits;1.34623;10558;1.58847;0
20150121221911586_ZVPP-R2_snap.fits;1.55794;10619.9;1.33054;0
20150121222011586_ZVPP-R2_snap.fits;1.2862;10587.6;1.248;0
20150121222132206_ZVPP-R2_met.fits;1.18908;10615.9;2.58191;0.18576
20150121222137407_ZVPP-R2_met.fits;1.3081;10623.9;2.62723;0.18576
20150121222111587_ZVPP-R2_snap.fits;1.50419;10637.4;1.32144;0
20150121222211587_ZVPP-R2_snap.fits;1.32593;10667;1.20654;0
20150121222311587_ZVPP-R2_snap.fits;1.35613;10671;1.35143;0
20150121222411588_ZVPP-R2_snap.fits;1.58101;10562;1.73918;0
20150121222546511_ZVPP-R2_met.fits;1.47933;10591.6;8.73267;0.371519
20150121222511588_ZVPP-R2_snap.fits;1.51763;10668.4;1.51357;0
20150121222708059_ZVPP-R2_met.fits;1.58391;10595.7;3.69596;0.18576
20150121222611588_ZVPP-R2_snap.fits;1.35582;10605.1;1.38842;0
20150121222711589_ZVPP-R2_snap.fits;1.46391;10614.5;1.43632;0
20150121222811589_ZVPP-R2_snap.fits;1.68466;10642.8;1.17653;0
20150121222912333_ZVPP-R2_met.fits;1.52668;10584.9;4.30311;0.18576
20150121222911590_ZVPP-R2_snap.fits;1.58394;10610.5;1.58523;0
20150121223106575_ZVPP-R2_met.fits;1.42327;10603.8;8.64655;0.18576
20150121223011590_ZVPP-R2_snap.fits;1.4955;10559.3;1.45576;0
20150121223121436_ZVPP-R2_met.fits;1.42286;10601.1;6.75528;0.371519
20150121223111590_ZVPP-R2_snap.fits;1.61768;10607.8;1.29828;0
20150121223211591_ZVPP-R2_snap.fits;1.47997;10498.8;1.41848;0
20150121223311591_ZVPP-R2_snap.fits;1.24517;10555.3;1.28439;0
20150121223413635_ZVPP-R2_met.fits;1.37318;10586.3;2.79547;0.18576
20150121223411591_ZVPP-R2_snap.fits;1.61499;10516.3;1.42325;0
20150121223511592_ZVPP-R2_snap.fits;1.60952;10593;1.27944;0
20150121223653574_ZVPP-R2_met.fits;1.44946;10605.1;3.52135;0.557279
20150121223611592_ZVPP-R2_snap.fits;1.41492;10606.4;1.02454;0
20150121223711592_ZVPP-R2_snap.fits;1.5115;10641.4;1.29081;0
20150121223811593_ZVPP-R2_snap.fits;1.40796;10619.9;1.47701;0
20150121223911593_ZVPP-R2_snap.fits;1.55346;10619.9;1.53783;0
20150121224042615_ZVPP-R2_met.fits;1.20536;10601.1;2.56104;0.18576
20150121224011594_ZVPP-R2_snap.fits;1.49262;10683.2;1.45228;0
20150121224129427_ZVPP-R2_met.fits;1.32553;10605.1;5.25432;0.18576
20150121224111594_ZVPP-R2_snap.fits;1.76842;10528.4;1.37982;0
20150121224245960_ZVPP-R2_met.fits;1.49582;10566.1;5.45039;0.371519
20150121224211594_ZVPP-R2_snap.fits;1.57421;10622.6;1.2254;0
20150121224311595_ZVPP-R2_snap.fits;1.42907;10677.8;1.27335;0
20150121224416982_ZVPP-R2_met.fits;1.58564;10599.7;3.57779;0.371519
20150121224411595_ZVPP-R2_snap.fits;1.39948;10669.7;1.19732;0
20150121224511595_ZVPP-R2_snap.fits;1.36943;10663;1.46578;0
20150121224638717_ZVPP-R2_met.fits;1.44349;10594.3;3.45506;0.371519
20150121224611596_ZVPP-R2_snap.fits;1.52928;10597;1.24249;0
20150121224711596_ZVPP-R2_snap.fits;1.43608;10633.4;1.16928;0
20150121224811596_ZVPP-R2_snap.fits;1.80074;10609.1;1.6735;0
20150121224911597_ZVPP-R2_snap.fits;1.29091;10567.4;1.27805;0
20150121225011597_ZVPP-R2_snap.fits;1.52036;10506.9;1.1678;0
20150121225111598_ZVPP-R2_met.fits;1.34322;10599.7;20.5316;0.371519
20150121225111598_ZVPP-R2_snap.fits;1.52517;10687.2;1.28112;0
20150121225211598_ZVPP-R2_snap.fits;1.51504;10564.7;1.04572;0
20150121225311598_ZVPP-R2_snap.fits;1.47431;10539.2;1.666;0
20150121225411599_ZVPP-R2_snap.fits;1.47069;10640.1;1.53364;0
20150121225511599_ZVPP-R2_snap.fits;1.46259;10589;1.9078;0
20150121225621445_ZVPP-R2_met.fits;1.53524;10605.1;12.8815;0.371519
20150121225611599_ZVPP-R2_snap.fits;1.27233;10637.4;1.46182;0
20150121225711600_ZVPP-R2_snap.fits;1.30541;10558;1.33353;0
20150121225811600_ZVPP-R2_snap.fits;1.52832;10676.4;1.62307;0
20150121225938536_ZVPP-R2_met.fits;1.35781;10602.4;3.88452;0.371519
20150121225911600_ZVPP-R2_snap.fits;1.55788;10531.1;1.63097;0
