# file name; noise; peak f.; mag.; duration
20150121035957998_ZVPP-R2_met.fits;1.45656;10598.4;5.0333;0.18576
20150121040024005_ZVPP-R2_met.fits;1.43101;10607.8;2.88502;0.557279
20150121040050754_ZVPP-R2_met.fits;1.27508;10571.5;2.57054;0.18576
20150121040011187_ZVPP-R2_snap.fits;1.40545;10576.8;1.18307;0
20150121040159857_ZVPP-R2_met.fits;1.51199;10545.9;3.89717;0.18576
20150121040205801_ZVPP-R2_met.fits;1.4066;10613.2;31.7865;0.557279
20150121040111188_ZVPP-R2_snap.fits;1.29303;10580.9;1.2232;0
20150121040211188_ZVPP-R2_snap.fits;1.95655;10558;2.1481;0
20150121040311188_ZVPP-R2_snap.fits;3.79362;10602.4;3.34704;0
20150121040439981_ZVPP-R2_met.fits;3.6807;10646.8;15.5873;0.371519
20150121040411189_ZVPP-R2_snap.fits;3.14976;10653.6;2.82473;0
20150121040542397_ZVPP-R2_met.fits;2.33317;10590.3;4.66845;0.18576
20150121040511189_ZVPP-R2_snap.fits;2.66183;10563.4;2.31108;0
20150121040659115_ZVPP-R2_met.fits;3.03782;10626.6;54.7431;0.371519
20150121040707289_ZVPP-R2_met.fits;2.64788;10615.9;6.17942;0.18576
20150121040611189_ZVPP-R2_snap.fits;2.76026;10595.7;2.60732;0
20150121040711190_ZVPP-R2_snap.fits;3.11138;10505.5;2.56966;0
20150121040811190_ZVPP-R2_snap.fits;2.69679;10532.4;2.55658;0
20150121040933296_ZVPP-R2_met.fits;3.88634;10578.2;8.94605;0.18576
20150121041006918_ZVPP-R2_met.fits;3.22233;10617.2;8.56968;0.557279
20150121040911190_ZVPP-R2_snap.fits;2.95432;10669.7;3.71034;0
20150121041011191_ZVPP-R2_snap.fits;2.38063;10602.4;1.96004;0
20150121041146857_ZVPP-R2_met.fits;2.49969;10583.6;5.20803;0.18576
20150121041111191_ZVPP-R2_snap.fits;1.29966;10591.6;1.23734;0
20150121041215092_ZVPP-R2_met.fits;1.2519;10617.2;2.61028;0.18576
20150121041259303_ZVPP-R2_met.fits;1.44345;10562;3.24533;0.18576
20150121041211192_ZVPP-R2_snap.fits;1.35574;10594.3;1.32363;0
20150121041311192_ZVPP-R2_snap.fits;1.40096;10535.1;1.15408;0
20150121041411192_ZVPP-R2_snap.fits;1.46407;10560.7;1.2847;0
20150121041520481_ZVPP-R2_met.fits;1.44656;10644.1;10.7191;0.18576
20150121041511193_ZVPP-R2_snap.fits;1.28195;10613.2;1.34939;0
20150121041618438_ZVPP-R2_met.fits;1.43531;10622.6;6.47178;0.18576
20150121041611193_ZVPP-R2_snap.fits;1.67614;10693.9;1.80466;0
20150121041744073_ZVPP-R2_met.fits;1.37691;10605.1;3.66003;0.18576
20150121041711193_ZVPP-R2_snap.fits;1.58746;10551.3;1.4013;0
20150121041818996_ZVPP-R2_met.fits;1.61527;10609.1;8.86223;0.371519
20150121041811194_ZVPP-R2_snap.fits;1.27061;10517.6;1.4718;0
20150121041919739_ZVPP-R2_met.fits;1.31273;10594.3;7.52499;0.371519
20150121041911194_ZVPP-R2_snap.fits;1.54801;10645.5;1.8915;0
20150121042104136_ZVPP-R2_met.fits;1.31408;10571.5;3.09023;0.743039
20150121042011194_ZVPP-R2_snap.fits;1.52635;10590.3;1.06403;0
20150121042111195_ZVPP-R2_snap.fits;1.48608;10591.6;1.30195;0
20150121042219926_ZVPP-R2_met.fits;1.4673;10636.1;4.83393;0.371519
20150121042250019_ZVPP-R2_met.fits;1.47549;10572.8;3.50692;0.18576
20150121042304137_ZVPP-R2_met.fits;1.43683;10597;7.27146;0.371519
20150121042211195_ZVPP-R2_snap.fits;1.49762;10668.4;1.69208;0
20150121042402465_ZVPP-R2_met.fits;1.23662;10613.2;17.0751;0.371519
20150121042311196_ZVPP-R2_snap.fits;1.46861;10696.6;1.3696;0
20150121042411196_ZVPP-R2_snap.fits;1.39739;10513.6;1.29709;0
20150121042535902_ZVPP-R2_met.fits;1.43382;10566.1;3.29372;0.18576
20150121042544261_ZVPP-R2_met.fits;1.40133;10593;6.23141;0.371519
20150121042511196_ZVPP-R2_snap.fits;1.38742;10500.1;1.53287;0
20150121042611197_ZVPP-R2_snap.fits;1.4033;10689.9;1.318;0
20150121042711197_ZVPP-R2_snap.fits;1.48492;10594.3;1.35056;0
20150121042811197_ZVPP-R2_snap.fits;1.68449;10566.1;1.38075;0
20150121042921786_ZVPP-R2_met.fits;1.54494;10580.9;4.25818;0.18576
20150121042911198_ZVPP-R2_snap.fits;1.46405;10648.2;1.31933;0
20150121043108598_ZVPP-R2_met.fits;1.51113;10609.1;3.06499;0.743039
20150121043011198_ZVPP-R2_snap.fits;1.55237;10582.2;1.47184;0
20150121043121044_ZVPP-R2_met.fits;1.43943;10591.6;4.33914;0.18576
20150121043111198_ZVPP-R2_snap.fits;1.54242;10658.9;1.47956;0
20150121043211199_ZVPP-R2_snap.fits;1.57868;10498.8;1.51173;0
20150121043311199_ZVPP-R2_snap.fits;1.36627;10589;1.16803;0
20150121043437577_ZVPP-R2_met.fits;1.59199;10597;4.02227;0.371519
20150121043507856_ZVPP-R2_met.fits;1.58948;10589;3.90575;0.371519
20150121043411200_ZVPP-R2_snap.fits;1.41399;10636.1;1.38919;0
20150121043511200_ZVPP-R2_snap.fits;1.47314;10500.1;1.24492;0
20150121043611200_ZVPP-R2_snap.fits;1.72247;10628;1.45826;0
20150121043806557_ZVPP-R2_met.fits;1.45284;10584.9;3.90786;0.18576
20150121043711201_ZVPP-R2_snap.fits;1.2915;10504.2;1.13642;0
20150121043811201_ZVPP-R2_snap.fits;1.45656;10691.2;1.25111;0
20150121043946124_ZVPP-R2_met.fits;1.57956;10576.8;4.84641;0.557279
20150121043911201_ZVPP-R2_snap.fits;1.45443;10587.6;1.43324;0
20150121044023648_ZVPP-R2_met.fits;1.77247;10602.4;4.49364;0.371519
20150121044011202_ZVPP-R2_snap.fits;1.45208;10554;1.47626;0
20150121044150769_ZVPP-R2_met.fits;1.40557;10602.4;3.52654;0.18576
20150121044152441_ZVPP-R2_met.fits;1.48556;10660.3;4.82855;0.371519
20150121044111202_ZVPP-R2_snap.fits;1.56723;10648.2;1.47094;0
20150121044253927_ZVPP-R2_met.fits;1.55389;10610.5;5.29282;0.371519
20150121044211202_ZVPP-R2_snap.fits;1.35883;10570.1;1.51894;0
20150121044311203_ZVPP-R2_snap.fits;1.362;10597;1.37006;0
20150121044504516_ZVPP-R2_met.fits;1.23845;10574.1;4.8641;0.557279
20150121044411203_ZVPP-R2_snap.fits;1.43519;10634.7;1.46667;0
20150121044529408_ZVPP-R2_met.fits;1.53471;10657.6;5.87125;0.18576
20150121044605631_ZVPP-R2_met.fits;1.71832;10579.5;3.46818;0.18576
20150121044511204_ZVPP-R2_snap.fits;1.721;10657.6;1.16739;0
20150121044611204_ZVPP-R2_snap.fits;1.48245;10548.6;1.84958;0
20150121044712319_ZVPP-R2_met.fits;1.60929;10648.2;3.43798;0.18576
20150121044711204_ZVPP-R2_snap.fits;1.2664;10549.9;1.3338;0
20150121044811205_ZVPP-R2_snap.fits;1.32899;10609.1;1.1968;0
20150121044911205_ZVPP-R2_snap.fits;1.43846;10582.2;1.15188;0
20150121045011205_ZVPP-R2_snap.fits;1.4014;10516.3;1.43601;0
20150121045130339_ZVPP-R2_met.fits;1.35595;10590.3;3.28366;0.18576
20150121045111206_ZVPP-R2_snap.fits;1.44761;10618.6;1.27809;0
20150121045220308_ZVPP-R2_met.fits;1.31409;10607.8;3.925;1.30032
20150121045230711_ZVPP-R2_met.fits;1.38415;10603.8;3.10681;0.18576
20150121045254302_ZVPP-R2_met.fits;1.43036;10663;20.6554;0.371519
20150121045211206_ZVPP-R2_snap.fits;1.37856;10548.6;1.53586;0
20150121045311206_ZVPP-R2_snap.fits;1.67137;10514.9;1.31681;0
20150121045413622_ZVPP-R2_met.fits;1.36092;10591.6;3.64466;0.18576
20150121045411207_ZVPP-R2_snap.fits;1.27857;10601.1;1.14308;0
20150121045602477_ZVPP-R2_met.fits;1.47317;10610.5;3.77403;0.18576
20150121045511207_ZVPP-R2_snap.fits;1.54294;10603.8;1.60156;0
20150121045610093_ZVPP-R2_met.fits;1.29232;10605.1;2.5963;0.371519
20150121045700991_ZVPP-R2_met.fits;1.29602;10625.3;5.33058;0.557279
20150121045611207_ZVPP-R2_snap.fits;1.64067;10625.3;1.45718;0
20150121045711208_ZVPP-R2_snap.fits;1.45111;10648.2;1.13529;0
20150121045821053_ZVPP-R2_met.fits;1.64513;10594.3;3.74219;0.18576
20150121045823097_ZVPP-R2_met.fits;1.2939;10625.3;3.33276;0.18576
20150121045811208_ZVPP-R2_snap.fits;1.54045;10642.8;1.6129;0
20150121045911209_ZVPP-R2_snap.fits;1.50117;10617.2;1.38542;0
