# file name; noise; peak f.; mag.; duration
20150121190011514_ZVPP-R2_snap.fits;2.67929;10696.6;3.07929;0
20150121190111514_ZVPP-R2_snap.fits;2.53477;10637.4;2.9894;0
20150121190211514_ZVPP-R2_snap.fits;3.44422;10615.9;3.38447;0
20150121190313001_ZVPP-R2_met.fits;3.8491;10615.9;12.5781;0.18576
20150121190311515_ZVPP-R2_snap.fits;3.01199;10541.8;3.0629;0
20150121190411515_ZVPP-R2_snap.fits;2.95022;10602.4;3.01017;0
20150121190524519_ZVPP-R2_met.fits;2.78609;10663;5.82577;0.371519
20150121190601299_ZVPP-R2_met.fits;2.73568;10638.7;5.86583;0.557279
20150121190511516_ZVPP-R2_snap.fits;3.15571;10502.8;2.37519;0
20150121190611516_ZVPP-R2_snap.fits;2.79347;10632;3.74168;0
20150121190711516_ZVPP-R2_snap.fits;2.56477;10695.3;2.50491;0
20150121190832507_ZVPP-R2_met.fits;2.78232;10642.8;6.1948;0.18576
20150121190811517_ZVPP-R2_snap.fits;2.62218;10500.1;2.76519;0
20150121190911517_ZVPP-R2_snap.fits;2.71748;10504.2;2.04066;0
20150121191011517_ZVPP-R2_snap.fits;2.96008;10501.5;2.2619;0
20150121191111518_ZVPP-R2_snap.fits;2.76114;10547.2;2.30659;0
20150121191211518_ZVPP-R2_snap.fits;2.80704;10611.8;2.71353;0
20150121191311518_ZVPP-R2_snap.fits;2.73988;10605.1;2.32793;0
20150121191411519_ZVPP-R2_snap.fits;3.45604;10570.1;3.45821;0
20150121191514677_ZVPP-R2_met.fits;2.96218;10615.9;8.29586;0.18576
20150121191511519_ZVPP-R2_snap.fits;3.30939;10680.5;2.4961;0
20150121191611520_ZVPP-R2_snap.fits;2.87174;10626.6;2.91398;0
20150121191711520_ZVPP-R2_snap.fits;3.02821;10525.7;2.95626;0
20150121191811520_ZVPP-R2_snap.fits;3.13605;10521.7;2.87753;0
20150121191959075_ZVPP-R2_met.fits;2.21038;10580.9;6.1574;0.18576
20150121191911521_ZVPP-R2_snap.fits;2.30385;10545.9;2.97914;0
20150121192011521_ZVPP-R2_snap.fits;2.96404;10524.4;2.14144;0
20150121192111521_ZVPP-R2_snap.fits;2.5939;10609.1;2.32919;0
20150121192211522_ZVPP-R2_snap.fits;3.2054;10514.9;2.59889;0
20150121192311522_ZVPP-R2_snap.fits;2.88382;10676.4;3.4692;0
20150121192411522_ZVPP-R2_snap.fits;2.82397;10583.6;2.91605;0
20150121192511523_ZVPP-R2_snap.fits;2.53312;10663;2.72115;0
20150121192611523_ZVPP-R2_snap.fits;2.50932;10552.6;1.91517;0
20150121192711524_ZVPP-R2_snap.fits;2.81142;10500.1;2.43537;0
20150121192811524_ZVPP-R2_snap.fits;3.49637;10663;2.45661;0
20150121192911524_ZVPP-R2_snap.fits;3.10796;10621.3;3.4476;0
20150121193011525_ZVPP-R2_snap.fits;2.36223;10566.1;1.86425;0
20150121193111525_ZVPP-R2_snap.fits;2.61668;10602.4;2.85489;0
20150121193211525_ZVPP-R2_snap.fits;2.46228;10591.6;2.71008;0
20150121193311526_ZVPP-R2_snap.fits;2.82516;10516.3;2.29354;0
20150121193411526_ZVPP-R2_snap.fits;2.9244;10610.5;2.72415;0
20150121193511526_ZVPP-R2_snap.fits;2.24341;10671;2.81593;0
20150121193625087_ZVPP-R2_met.fits;2.99055;10619.9;9.26808;0.371519
20150121193611527_ZVPP-R2_snap.fits;2.71364;10597;2.76765;0
20150121193711527_ZVPP-R2_snap.fits;2.49206;10567.4;2.21063;0
20150121193811527_ZVPP-R2_snap.fits;2.47;10671;2.53901;0
20150121193911528_ZVPP-R2_snap.fits;2.64488;10638.7;2.31101;0
20150121194054810_ZVPP-R2_met.fits;2.68987;10601.1;5.58387;0.371519
20150121194011528_ZVPP-R2_snap.fits;2.53069;10652.2;2.22635;0
20150121194158340_ZVPP-R2_met.fits;2.49332;10611.8;5.78895;0.18576
20150121194111529_ZVPP-R2_snap.fits;2.55279;10521.7;2.34749;0
20150121194211529_ZVPP-R2_snap.fits;2.68656;10579.5;2.26873;0
20150121194311529_ZVPP-R2_snap.fits;2.52487;10586.3;2.09898;0
20150121194411530_ZVPP-R2_snap.fits;2.06145;10529.7;1.92818;0
20150121194511530_ZVPP-R2_snap.fits;2.52394;10640.1;1.94238;0
20150121194624162_ZVPP-R2_met.fits;2.60346;10601.1;9.24177;0.371519
20150121194611530_ZVPP-R2_snap.fits;2.77144;10578.2;2.45893;0
20150121194711531_ZVPP-R2_snap.fits;2.61821;10619.9;2.71681;0
20150121194811531_ZVPP-R2_snap.fits;2.44573;10524.4;2.27588;0
20150121194956300_ZVPP-R2_met.fits;2.27701;10618.6;29.4521;0.371519
20150121194911531_ZVPP-R2_snap.fits;2.62823;10688.5;2.02984;0
20150121195011532_ZVPP-R2_snap.fits;2.53805;10591.6;1.8042;0
20150121195111532_ZVPP-R2_snap.fits;2.33433;10660.3;2.42106;0
20150121195211533_ZVPP-R2_snap.fits;2.42411;10549.9;2.23305;0
20150121195311533_ZVPP-R2_snap.fits;2.39939;10562;2.1532;0
20150121195411533_ZVPP-R2_snap.fits;2.33493;10606.4;2.22916;0
20150121195542370_ZVPP-R2_met.fits;2.1416;10615.9;4.86044;0.371519
20150121195511534_ZVPP-R2_snap.fits;2.10112;10519;1.85627;0
20150121195611534_ZVPP-R2_snap.fits;2.04884;10500.1;1.86278;0
20150121195711534_ZVPP-R2_snap.fits;2.34687;10556.7;2.07842;0
20150121195811535_ZVPP-R2_snap.fits;2.60216;10580.9;2.2566;0
20150121195911535_ZVPP-R2_snap.fits;2.41902;10540.5;2.35681;0
