# file name; noise; peak f.; mag.; duration
20150121180011492_ZVPP-R2_snap.fits;2.71005;10679.1;2.29891;0
20150121180111492_ZVPP-R2_snap.fits;3.05735;10533.8;3.06561;0
20150121180211493_ZVPP-R2_snap.fits;3.19717;10601.1;2.56391;0
20150121180311493_ZVPP-R2_snap.fits;2.95098;10554;2.61916;0
20150121180411493_ZVPP-R2_snap.fits;2.94485;10632;2.67923;0
20150121180511494_ZVPP-R2_snap.fits;2.72848;10540.5;3.14045;0
20150121180611494_ZVPP-R2_snap.fits;2.88255;10502.8;2.98104;0
20150121180711494_ZVPP-R2_snap.fits;2.96779;10520.3;2.86299;0
20150121180811495_ZVPP-R2_snap.fits;2.91521;10688.5;2.63528;0
20150121180911495_ZVPP-R2_snap.fits;3.1424;10527;2.85556;0
20150121181046047_ZVPP-R2_met.fits;2.62717;10590.3;9.43332;0.371519
20150121181011496_ZVPP-R2_snap.fits;3.21915;10540.5;2.16978;0
20150121181111496_ZVPP-R2_snap.fits;2.8507;10578.2;2.52387;0
20150121181211496_ZVPP-R2_snap.fits;2.81119;10665.7;2.57032;0
20150121181311497_ZVPP-R2_snap.fits;2.37443;10650.9;2.22657;0
20150121181411497_ZVPP-R2_snap.fits;2.18332;10630.7;2.21483;0
20150121181511497_ZVPP-R2_snap.fits;2.93241;10568.8;2.07542;0
20150121181611498_ZVPP-R2_snap.fits;2.77695;10652.2;3.10968;0
20150121181711498_ZVPP-R2_snap.fits;2.98332;10681.8;2.59959;0
20150121181811498_ZVPP-R2_snap.fits;2.82971;10675.1;3.02492;0
20150121181936019_ZVPP-R2_met.fits;3.03413;10605.1;14.5381;0.371519
20150121181911499_ZVPP-R2_snap.fits;3.05735;10656.2;2.30823;0
20150121182011499_ZVPP-R2_snap.fits;2.55863;10629.3;2.27756;0
20150121182134162_ZVPP-R2_met.fits;2.52864;10629.3;5.4158;0.18576
20150121182111500_ZVPP-R2_snap.fits;2.52752;10589;2.28897;0
20150121182211500_ZVPP-R2_snap.fits;3.21087;10578.2;2.30605;0
20150121182311500_ZVPP-R2_snap.fits;3.03547;10520.3;3.26665;0
20150121182411501_ZVPP-R2_snap.fits;2.59196;10567.4;2.61965;0
20150121182511501_ZVPP-R2_snap.fits;3.97778;10593;3.27691;0
20150121182611501_ZVPP-R2_snap.fits;3.25032;10521.7;2.48385;0
20150121182711502_ZVPP-R2_snap.fits;3.32469;10656.2;3.3307;0
20150121182811502_ZVPP-R2_snap.fits;3.47693;10619.9;2.87027;0
20150121182911502_ZVPP-R2_snap.fits;2.81677;10599.7;2.52007;0
20150121183011503_ZVPP-R2_snap.fits;2.83809;10671;2.36194;0
20150121183146240_ZVPP-R2_met.fits;2.77282;10660.3;12.2636;0.18576
20150121183111503_ZVPP-R2_snap.fits;2.67631;10606.4;2.88523;0
20150121183211504_ZVPP-R2_snap.fits;2.82976;10667;3.08205;0
20150121183323393_ZVPP-R2_met.fits;2.89616;10606.4;14.2769;0.371519
20150121183311504_ZVPP-R2_snap.fits;2.85862;10657.6;2.44793;0
20150121183411504_ZVPP-R2_snap.fits;3.40697;10570.1;2.91192;0
20150121183511505_ZVPP-R2_snap.fits;2.8227;10626.6;2.86727;0
20150121183611505_ZVPP-R2_snap.fits;2.89062;10625.3;2.55016;0
20150121183711505_ZVPP-R2_snap.fits;2.65431;10541.8;2.58904;0
20150121183811506_ZVPP-R2_snap.fits;3.00939;10696.6;2.38211;0
20150121183911506_ZVPP-R2_snap.fits;2.90147;10567.4;3.04011;0
20150121184011506_ZVPP-R2_snap.fits;2.63222;10595.7;2.19621;0
20150121184111507_ZVPP-R2_snap.fits;2.86652;10680.5;2.38965;0
20150121184211507_ZVPP-R2_snap.fits;2.78288;10594.3;3.20586;0
20150121184344944_ZVPP-R2_met.fits;3.15733;10601.1;11.515;0.557279
20150121184311508_ZVPP-R2_snap.fits;2.56014;10570.1;2.56921;0
20150121184411508_ZVPP-R2_snap.fits;2.55452;10625.3;2.71958;0
20150121184555719_ZVPP-R2_met.fits;2.48036;10574.1;9.35787;0.18576
20150121184511508_ZVPP-R2_snap.fits;2.48587;10513.6;2.30242;0
20150121184611509_ZVPP-R2_snap.fits;2.35024;10615.9;2.82448;0
20150121184711509_ZVPP-R2_snap.fits;2.57597;10582.2;3.13987;0
20150121184811509_ZVPP-R2_snap.fits;2.77042;10590.3;2.60724;0
20150121184911510_ZVPP-R2_snap.fits;2.84514;10673.7;1.98147;0
20150121185011510_ZVPP-R2_snap.fits;3.0613;10597;2.39866;0
20150121185111510_ZVPP-R2_snap.fits;3.07536;10560.7;2.57443;0
20150121185227672_ZVPP-R2_met.fits;3.02545;10615.9;14.1793;0.557279
20150121185211511_ZVPP-R2_snap.fits;2.98837;10642.8;2.98095;0
20150121185311511_ZVPP-R2_snap.fits;3.2908;10548.6;2.81947;0
20150121185411512_ZVPP-R2_snap.fits;2.99844;10528.4;3.13647;0
20150121185511512_ZVPP-R2_snap.fits;4.4165;10502.8;4.74584;0
20150121185611512_ZVPP-R2_snap.fits;3.24011;10506.9;2.89382;0
20150121185723959_ZVPP-R2_met.fits;3.09665;10586.3;12.3482;0.18576
20150121185711513_ZVPP-R2_snap.fits;3.07846;10661.6;3.57233;0
20150121185811513_ZVPP-R2_snap.fits;2.72626;10626.6;3.29551;0
20150121185911513_ZVPP-R2_snap.fits;3.37891;10525.7;3.03134;0
