# file name; noise; peak f.; mag.; duration
20150121090028572_ZVPP-R2_met.fits;1.45994;10589;5.55568;0.18576
20150121090011296_ZVPP-R2_snap.fits;1.42633;10609.1;1.16367;0
20150121090113897_ZVPP-R2_met.fits;1.53882;10605.1;6.06325;0.18576
20150121090135074_ZVPP-R2_met.fits;1.39388;10607.8;6.58176;0.371519
20150121090111296_ZVPP-R2_snap.fits;1.58407;10641.4;1.50307;0
20150121090306282_ZVPP-R2_met.fits;1.81186;10555.3;5.97591;0.557279
20150121090211297_ZVPP-R2_snap.fits;1.37215;10501.5;1.12159;0
20150121090311297_ZVPP-R2_snap.fits;1.35496;10618.6;1.50537;0
20150121090411297_ZVPP-R2_snap.fits;1.17426;10504.2;1.31705;0
20150121090511298_ZVPP-R2_snap.fits;1.52002;10632;1.20635;0
20150121090612041_ZVPP-R2_met.fits;1.40601;10594.3;2.93395;0.18576
20150121090628202_ZVPP-R2_met.fits;1.2755;10611.8;4.20286;0.18576
20150121090611298_ZVPP-R2_snap.fits;1.42208;10621.3;1.13306;0
20150121090711299_ZVPP-R2_snap.fits;1.4553;10673.7;1.51842;0
20150121090811299_ZVPP-R2_snap.fits;1.26811;10549.9;1.31537;0
20150121090911299_ZVPP-R2_snap.fits;1.46601;10575.5;1.49859;0
20150121091025789_ZVPP-R2_met.fits;1.41626;10598.4;9.62596;1.30032
20150121091033777_ZVPP-R2_met.fits;1.36871;10586.3;4.83183;0.18576
20150121091046222_ZVPP-R2_met.fits;1.5356;10598.4;4.17403;0.18576
20150121091104984_ZVPP-R2_met.fits;1.49723;10587.6;8.84988;0.18576
20150121091108328_ZVPP-R2_met.fits;1.64292;10529.7;3.85737;0.371519
20150121091011300_ZVPP-R2_snap.fits;1.60033;10508.2;0.97905;0
20150121091204985_ZVPP-R2_met.fits;1.54268;10586.3;6.11161;0.371519
20150121091111300_ZVPP-R2_snap.fits;1.49521;10628;1.24324;0
20150121091211300_ZVPP-R2_snap.fits;1.44863;10531.1;1.06257;0
20150121091311301_ZVPP-R2_snap.fits;1.53585;10510.9;1.66594;0
20150121091440094_ZVPP-R2_met.fits;1.53505;10589;3.18163;0.18576
20150121091411301_ZVPP-R2_snap.fits;1.32519;10583.6;1.71485;0
20150121091511301_ZVPP-R2_snap.fits;1.43191;10687.2;1.68765;0
20150121091632478_ZVPP-R2_met.fits;1.41631;10586.3;3.28959;0.18576
20150121091645482_ZVPP-R2_met.fits;1.43513;10593;4.16526;0.371519
20150121091611302_ZVPP-R2_snap.fits;1.48956;10603.8;1.42366;0
20150121091711302_ZVPP-R2_snap.fits;1.27602;10605.1;1.56078;0
20150121091811303_ZVPP-R2_snap.fits;1.47957;10558;1.38344;0
20150121091923192_ZVPP-R2_met.fits;1.31896;10590.3;3.43722;0.18576
20150121091940467_ZVPP-R2_met.fits;1.62113;10633.4;3.34939;0.371519
20150121091951984_ZVPP-R2_met.fits;1.49722;10590.3;3.31641;0.18576
20150121091954399_ZVPP-R2_met.fits;1.64851;10599.7;4.85605;0.557279
20150121091911303_ZVPP-R2_snap.fits;1.42408;10681.8;1.53314;0
20150121092011303_ZVPP-R2_snap.fits;1.59206;10528.4;1.64022;0
20150121092111304_ZVPP-R2_snap.fits;1.29809;10623.9;1.3167;0
20150121092232109_ZVPP-R2_met.fits;1.33917;10598.4;4.8538;0.557279
20150121092211304_ZVPP-R2_snap.fits;1.3728;10649.5;1.37857;0
20150121092311304_ZVPP-R2_snap.fits;1.34429;10623.9;1.50664;0
20150121092421150_ZVPP-R2_met.fits;1.33819;10609.1;4.12966;0.18576
20150121092411305_ZVPP-R2_snap.fits;1.41968;10698;1.24553;0
20150121092511305_ZVPP-R2_snap.fits;1.36493;10594.3;1.979;0
20150121092610748_ZVPP-R2_met.fits;1.27545;10593;10.2689;1.67184
20150121092611305_ZVPP-R2_snap.fits;1.61234;10539.2;1.45419;0
20150121092711306_ZVPP-R2_snap.fits;1.46008;10617.2;1.51837;0
20150121092848458_ZVPP-R2_met.fits;1.45467;10578.2;6.00319;0.371519
20150121092811306_ZVPP-R2_snap.fits;1.31809;10656.2;1.23585;0
20150121092911307_ZVPP-R2_snap.fits;1.55592;10589;1.26967;0
20150121093015208_ZVPP-R2_met.fits;1.43651;10598.4;3.72397;0.371519
20150121093028025_ZVPP-R2_met.fits;1.48575;10555.3;6.92516;0.371519
20150121093011307_ZVPP-R2_snap.fits;1.68679;10510.9;1.47036;0
20150121093136013_ZVPP-R2_met.fits;1.36006;10605.1;3.43268;0.18576
20150121093111307_ZVPP-R2_snap.fits;1.43491;10508.2;1.18374;0
20150121093229884_ZVPP-R2_met.fits;1.37207;10595.7;3.21714;0.18576
20150121093211308_ZVPP-R2_snap.fits;1.49381;10677.8;1.39733;0
20150121093348088_ZVPP-R2_met.fits;1.52982;10611.8;12.6965;0.371519
20150121093311308_ZVPP-R2_snap.fits;1.53012;10575.5;1.29652;0
20150121093506293_ZVPP-R2_met.fits;1.47737;10610.5;4.19971;0.557279
20150121093411308_ZVPP-R2_snap.fits;1.40566;10559.3;1.42223;0
20150121093511309_ZVPP-R2_snap.fits;1.59967;10637.4;1.57719;0
20150121093611309_ZVPP-R2_snap.fits;1.66639;10567.4;1.522;0
20150121093743446_ZVPP-R2_met.fits;1.39841;10625.3;4.52971;0.371519
20150121093711309_ZVPP-R2_snap.fits;1.28451;10524.4;1.70153;0
20150121093826914_ZVPP-R2_met.fits;1.59266;10599.7;6.06298;0.371519
20150121093838802_ZVPP-R2_met.fits;1.59461;10598.4;30.447;0.371519
20150121093811310_ZVPP-R2_snap.fits;1.43146;10610.5;1.37518;0
20150121093911310_ZVPP-R2_snap.fits;1.33154;10664.3;1.47778;0
20150121094011868_ZVPP-R2_met.fits;1.63498;10599.7;7.35178;0.371519
20150121094011311_ZVPP-R2_snap.fits;1.6668;10556.7;1.61709;0
20150121094111311_ZVPP-R2_snap.fits;1.48658;10584.9;1.00134;0
20150121094211311_ZVPP-R2_snap.fits;1.4257;10611.8;1.48427;0
20150121094315213_ZVPP-R2_met.fits;1.45122;10591.6;3.29949;0.18576
20150121094339547_ZVPP-R2_met.fits;1.41089;10578.2;3.36274;0.18576
20150121094359423_ZVPP-R2_met.fits;1.73896;10603.8;9.25313;0.371519
20150121094311312_ZVPP-R2_snap.fits;1.54659;10502.8;1.63001;0
20150121094411312_ZVPP-R2_snap.fits;1.46036;10502.8;1.58051;0
20150121094511312_ZVPP-R2_snap.fits;1.46898;10529.7;1.49685;0
20150121094647536_ZVPP-R2_met.fits;1.50809;10593;5.39534;0.18576
20150121094611313_ZVPP-R2_snap.fits;1.6609;10556.7;1.19457;0
20150121094711313_ZVPP-R2_snap.fits;1.22233;10681.8;1.37647;0
20150121094811313_ZVPP-R2_snap.fits;1.32891;10599.7;0.824847;0
20150121094911314_ZVPP-R2_snap.fits;1.5295;10667;1.16594;0
20150121095011314_ZVPP-R2_snap.fits;1.48854;10692.6;1.52961;0
20150121095122646_ZVPP-R2_met.fits;1.40421;10602.4;5.749;0.18576
20150121095111315_ZVPP-R2_snap.fits;1.58844;10514.9;1.36021;0
20150121095256826_ZVPP-R2_met.fits;1.3011;10603.8;14.8301;0.371519
20150121095211315_ZVPP-R2_snap.fits;1.67388;10537.8;1.3454;0
20150121095331563_ZVPP-R2_met.fits;1.51174;10613.2;8.37344;0.371519
20150121095311315_ZVPP-R2_snap.fits;1.51016;10590.3;1.61474;0
20150121095420418_ZVPP-R2_met.fits;1.38266;10587.6;4.76653;0.18576
20150121095453669_ZVPP-R2_met.fits;1.43306;10603.8;10.9682;0.371519
20150121095411316_ZVPP-R2_snap.fits;1.539;10505.5;1.47362;0
20150121095530449_ZVPP-R2_met.fits;1.57762;10621.3;11.9946;0.557279
20150121095511316_ZVPP-R2_snap.fits;1.35885;10642.8;1.13997;0
20150121095632679_ZVPP-R2_met.fits;1.35289;10576.8;5.18685;0.18576
20150121095611316_ZVPP-R2_snap.fits;1.4523;10584.9;1.08946;0
20150121095711317_ZVPP-R2_snap.fits;1.30529;10654.9;1.62553;0
20150121095811317_ZVPP-R2_snap.fits;1.33786;10540.5;1.25153;0
20150121095911317_ZVPP-R2_snap.fits;1.38827;10665.7;1.40256;0
