#timestamp,LO_Frequency,Hit,StdDev 
1517832015.5,286047000.8,N
1517832035.3,286046999.1,N
1517832055.2,286046998.4,N
1517832075.9,286046998.1,N
1517832095.7,286047000.9,N
1517832115.6,286047002.5,N
1517832135.4,286047000.4,N
1517832155.2,286046999.7,N
1517832175.1,286047000.4,N
1517832176.0,286047000.4,N
1517832195.8,286047000.9,N
1517832215.7,286046999.3,N
1517832235.5,286046997.6,N
1517832255.3,286046999.6,N
1517832275.2,286046996.7,N
1517832295.0,286046998.9,N
1517832295.9,286046998.9,N
1517832315.7,286046996.7,N
1517832335.6,286046995.0,N
1517832355.4,286046992.1,Y
1517832375.3,286046994.3,P
1517832395.1,286046995.2,N
1517832396.0,286046995.2,N
1517832415.8,286046997.9,N
1517832435.7,286046993.5,Y
1517832455.5,286047001.2,P
1517832475.4,286047000.7,N
1517832495.2,286047002.0,N
1517832515.0,286046999.9,N
1517832515.9,286046999.9,N
1517832535.8,286046996.7,N
1517832555.6,286046996.8,N
1517832575.4,286046999.5,N
1517832595.3,286046998.7,N
1517832615.1,286047002.8,N
1517832635.9,286047001.9,N
1517832655.7,286047003.1,N
1517832675.5,286047003.3,N
1517832695.4,286047005.9,N
1517832715.2,286047003.7,N
1517832735.0,286047002.2,N
1517832735.9,286047002.2,N
1517832755.8,286046998.9,N
1517832775.6,286046999.4,N
1517832795.4,286046996.8,N
1517832815.3,286046998.9,N
1517832835.1,286047000.6,N
1517832855.9,286046998.2,N
1517832875.7,286047000.9,N
1517832895.5,286047000.2,N
1517832915.4,286047001.8,N
1517832935.2,286047002.7,N
1517832955.1,286047004.0,N
1517832956.0,286047004.0,N
1517832975.8,286047001.6,N
1517832995.6,286047001.3,N
1517833015.5,286047001.7,N
1517833035.3,286047001.4,N
1517833055.1,286047000.3,N
1517833075.9,286047000.1,N
1517833095.7,286047002.0,N
1517833115.6,286047003.9,N
1517833135.4,286047004.2,N
1517833155.2,286047003.4,N
1517833175.1,286047004.1,N
1517833176.0,286047004.1,N
1517833195.8,286047002.5,N
1517833215.7,286043727.5,Y
1517833235.5,286046998.8,P
1517833255.3,286046996.5,N
1517833275.2,286046993.5,P
1517833295.0,286046993.4,N
1517833295.9,286046993.4,N
1517833315.7,286046993.4,N
1517833335.6,286046992.5,N
1517833355.4,286046991.0,N
1517833375.3,286046986.9,Y
1517833395.1,286046995.4,P
1517833415.8,286046996.1,P
1517833435.7,286046995.2,P
1517833455.5,286046992.0,Y
1517833475.4,286047001.2,P
1517833495.2,286046993.3,N
1517833515.0,286046994.4,N
1517833515.9,286046994.4,N
1517833535.8,286046991.9,N
1517833555.6,286046992.7,N
1517833575.4,286046990.9,Y
1517833595.3,286046992.0,P
1517833615.1,286046992.4,P
1517833635.9,286046994.6,P
1517833655.7,286046993.9,Y
1517833675.5,286046998.6,P
1517833695.4,286046998.3,N
1517833715.2,286047000.8,N
1517833735.0,286047000.5,N
1517833736.0,286047000.5,N
1517833755.8,286047000.8,N
1517833775.6,286047000.5,N
1517833795.5,286047000.6,N
1517833815.3,286047000.9,N
1517833835.1,286046999.8,N
1517833855.9,286047001.5,N
1517833875.7,286047004.3,N
1517833895.6,286047003.2,N
1517833915.4,286047005.3,N
1517833935.2,286047004.9,N
1517833955.1,286047007.3,N
1517833956.0,286047007.3,N
1517833975.8,286047007.4,N
1517833995.6,286047005.0,N
1517834015.5,286047006.3,N
1517834035.3,286047006.4,N
1517834055.2,286047005.5,N
1517834075.9,286047005.2,N
1517834095.7,286047007.3,N
1517834115.6,286047006.3,N
1517834135.4,286047009.9,N
1517834155.2,286047009.0,N
1517834175.1,286047009.1,N
1517834176.0,286047009.1,N
1517834195.8,286047010.4,N
1517834215.7,286047012.0,Y
1517834235.5,286047008.2,P
1517834255.3,286047009.2,P
1517834275.2,286047009.2,P
1517834295.0,286047010.4,Y
1517834295.9,286047010.4,P
1517834315.8,286047001.6,N
1517834335.6,286047002.5,N
1517834355.4,286047004.4,N
1517834375.3,286047001.9,N
1517834395.1,286047002.6,N
1517834396.0,286047002.6,N
1517834415.8,286047002.1,N
1517834435.7,286047003.6,N
1517834455.5,286047003.8,N
1517834475.3,286046998.1,N
1517834495.2,286046999.7,N
1517834515.0,286047001.2,N
1517834515.9,286047001.2,N
1517834535.8,286046999.3,N
1517834555.6,286046997.8,N
1517834575.4,286046999.1,N
1517834595.3,286046997.6,N
1517834615.1,286046997.1,N
1517834635.9,286046997.7,N
1517834655.7,286046994.2,N
1517834675.5,286046991.7,N
1517834695.4,286046994.0,N
1517834715.2,286046993.0,N
1517834735.0,286046991.6,N
1517834735.9,286046991.6,N
1517834755.8,286046989.4,N
1517834775.6,286046991.5,N
1517834795.4,286046988.6,N
1517834815.3,286046991.4,N
1517834835.1,286046992.7,N
1517834855.9,286046992.1,N
1517834875.7,286046992.4,N
1517834895.5,286046991.9,N
1517834915.4,286046990.2,N
1517834935.2,286046991.7,N
1517834955.0,286046994.0,N
1517834955.9,286046994.0,N
1517834975.8,286046995.7,N
1517834995.6,286046995.8,N
1517835015.5,286046993.6,N
1517835035.3,286046991.3,N
1517835055.1,286046989.0,Y
1517835075.9,286046994.2,P
1517835125.7,286046995.7,E
1517835135.7,286046996.8,N
1517835155.5,286047000.2,P
1517835175.3,286047001.3,N
1517835195.2,286047004.1,N
1517835215.0,286047005.1,N
1517835215.9,286047005.1,N
1517835235.8,286047003.9,N
1517835255.6,286047003.9,N
1517835275.4,286047005.9,N
1517835295.3,286047005.3,N
1517835315.1,286047004.3,N
1517835335.8,286047000.1,N
1517835355.7,286046999.9,N
1517835375.5,286046999.7,N
1517835395.4,286047002.2,N
1517835415.2,286047004.0,N
1517835435.0,286047003.8,N
1517835435.9,286047003.8,N
1517835455.8,286047004.2,N
1517835475.6,286047003.6,N
1517835495.5,286047006.0,N
1517835515.3,286047005.8,N
1517835535.1,286047001.6,N
1517835555.9,286047002.5,N
1517835575.7,286046999.8,N
1517835595.5,286047003.7,N
