# file name; noise; peak f.; mag.; duration
20180205050018251_HFN-R1_met.fits;4.56807;26503.4;9.95729;0.170667
20180205050026443_HFN-R1_met.fits;3.26022;26532.7;9.38151;0.170667
20180205050048629_HFN-R1_met.fits;3.66399;26516.6;15.2121;0.341333
20180205050116789_HFN-R1_met.fits;4.10169;26485.8;24.9265;0.341333
20180205050119691_HFN-R1_met.fits;4.00296;26519.5;10.3075;0.170667
20180205050122592_HFN-R1_met.fits;3.42991;26496.1;11.3545;0.341333
20180205050047264_HFN-R1_snap.fits;3.62277;26484.4;2.24802;0
20180205050233248_HFN-R1_met.fits;3.41669;26521;12.6924;0.170667
20180205050147339_HFN-R1_snap.fits;3.05662;26468.3;2.97523;0
20180205050302944_HFN-R1_met.fits;3.27604;26503.4;64.9839;0.341333
20180205050309429_HFN-R1_met.fits;3.0525;26518.1;6.90336;0.170667
20180205050314037_HFN-R1_met.fits;3.27395;26488.8;10.6253;0.170667
20180205050247413_HFN-R1_snap.fits;4.24359;26510.7;3.85445;0
20180205050347659_HFN-R1_met.fits;3.37133;26494.6;7.04966;0.170667
20180205050347488_HFN-R1_snap.fits;3.43621;26494.6;2.43195;0
20180205050455925_HFN-R1_met.fits;3.66829;26494.6;10.8475;0.170667
20180205050523915_HFN-R1_met.fits;3.21519;26532.7;10.6568;0.682667
20180205050533301_HFN-R1_met.fits;3.86519;26522.5;8.79319;0.170667
20180205050447563_HFN-R1_snap.fits;3.40032;26472.7;3.0733;0
20180205050621429_HFN-R1_met.fits;4.00288;26502;14.0385;0.170667
20180205050547637_HFN-R1_snap.fits;3.59709;26455.1;3.39138;0
20180205050645323_HFN-R1_met.fits;4.21372;26513.7;10.4646;0.170667
20180205050700512_HFN-R1_met.fits;4.11348;26506.3;8.23627;0.341333
20180205050722699_HFN-R1_met.fits;4.22704;26532.7;41.1844;2.21867
20180205050647712_HFN-R1_snap.fits;3.78304;26493.2;36.0591;0
20180205050747104_HFN-R1_met.fits;3.78304;26493.2;36.0591;0.341333
20180205050747787_HFN-R1_snap.fits;4.2739;26452.1;3.93179;0
20180205050919264_HFN-R1_met.fits;4.25327;26503.4;9.8198;0.341333
20180205050926432_HFN-R1_met.fits;4.05915;26500.5;22.797;0.341333
20180205050847861_HFN-R1_snap.fits;3.49732;26528.3;4.39603;0
20180205051026677_HFN-R1_met.fits;4.27375;26488.8;125.481;0.682667
20180205050947936_HFN-R1_snap.fits;4.03312;26518.1;4.1992;0
20180205051103371_HFN-R1_met.fits;3.59449;26515.1;26.6722;0.341333
20180205051119755_HFN-R1_met.fits;4.222;26502;10.1114;0.170667
20180205051134261_HFN-R1_met.fits;4.17741;26502;12.7309;0.341333
20180205051138869_HFN-R1_met.fits;4.67885;26547.4;14.8818;0.170667
20180205051048011_HFN-R1_snap.fits;3.5871;26535.6;3.17484;0
20180205051221365_HFN-R1_met.fits;4.25597;26488.8;41.0442;0.682667
20180205051245088_HFN-R1_met.fits;3.34025;26512.2;51.821;0.512
20180205051148085_HFN-R1_snap.fits;3.68521;26456.5;2.91834;0
20180205051319221_HFN-R1_met.fits;3.77762;26525.4;11.6267;0.341333
20180205051326389_HFN-R1_met.fits;3.63123;26487.3;7.47342;0.170667
20180205051248160_HFN-R1_snap.fits;4.08754;26518.1;12.3443;0
20180205051347552_HFN-R1_met.fits;4.08754;26518.1;12.3443;0.341333
20180205051439605_HFN-R1_met.fits;3.7418;26485.8;12.7248;1.19467
20180205051348235_HFN-R1_snap.fits;4.32737;26513.7;3.58547;0
20180205051456331_HFN-R1_met.fits;3.64901;26494.6;7.96487;0.170667
20180205051458720_HFN-R1_met.fits;3.64749;26500.5;9.81994;0.170667
20180205051509131_HFN-R1_met.fits;3.86738;26531.2;7.88466;0.853333
20180205051514592_HFN-R1_met.fits;3.67081;26496.1;26.6417;0.512
20180205051532512_HFN-R1_met.fits;3.72714;26513.7;8.23633;0.170667
20180205051448309_HFN-R1_snap.fits;3.77116;26521;4.24505;0
20180205051600160_HFN-R1_met.fits;4.04193;26468.3;9.96491;0.341333
20180205051607669_HFN-R1_met.fits;3.92889;26466.8;10.7518;1.024
20180205051612789_HFN-R1_met.fits;4.23112;26528.3;12.4209;0.341333
20180205051548384_HFN-R1_snap.fits;4.71449;26521;4.31581;0
20180205051651872_HFN-R1_met.fits;4.00889;26497.6;9.25061;0.170667
20180205051712352_HFN-R1_met.fits;3.88997;26518.1;8.77656;0.170667
20180205051714741_HFN-R1_met.fits;4.11965;26518.1;9.77603;0.341333
20180205051736928_HFN-R1_met.fits;4.79041;26531.2;13.2847;0.170667
20180205051648459_HFN-R1_snap.fits;3.34475;26535.6;3.4549;0
20180205051812768_HFN-R1_met.fits;4.26972;26502;40.7015;0.512
20180205051829493_HFN-R1_met.fits;4.17458;26519.5;14.8936;0.341333
20180205051833419_HFN-R1_met.fits;4.31531;26502;60.3138;0.341333
20180205051836149_HFN-R1_met.fits;4.04679;26504.9;15.8195;0.341333
20180205051748533_HFN-R1_snap.fits;4.37462;26529.8;3.60354;0
20180205051900555_HFN-R1_met.fits;4.59035;26509.3;16.2581;0.341333
20180205051922741_HFN-R1_met.fits;4.54214;26490.2;11.0911;0.170667
20180205051848608_HFN-R1_snap.fits;3.90529;26456.5;2.75598;0
20180205051947147_HFN-R1_met.fits;3.74318;26515.1;29.1607;0.341333
20180205052000971_HFN-R1_met.fits;3.34409;26485.8;7.80786;0.341333
20180205052004213_HFN-R1_met.fits;4.25805;26516.6;12.3543;0.170667
20180205052024693_HFN-R1_met.fits;4.95788;26544.4;30.6042;0.341333
20180205052034763_HFN-R1_met.fits;4.63326;26509.3;10.7257;0.341333
20180205051948683_HFN-R1_snap.fits;4.49059;26513.7;3.96781;0
20180205052142688_HFN-R1_met.fits;4.11024;26502;11.6842;0.170667
20180205052048757_HFN-R1_snap.fits;4.47578;26523.9;2.96998;0
20180205052149344_HFN-R1_met.fits;4.26727;26500.5;17.0513;0.170667
20180205052200096_HFN-R1_met.fits;3.84074;26487.3;15.1214;0.170667
20180205052215115_HFN-R1_met.fits;3.9289;26515.1;14.609;2.048
20180205052148832_HFN-R1_snap.fits;3.9452;26491.7;4.51174;0
20180205052248907_HFN-R1_snap.fits;4.58001;26466.8;3.36462;0
20180205052410485_HFN-R1_met.fits;4.88524;26531.2;17.7798;1.19467
20180205052348981_HFN-R1_snap.fits;4.37893;26463.9;3.82421;0
20180205052516021_HFN-R1_met.fits;4.14647;26547.4;13.323;1.36533
20180205052527797_HFN-R1_met.fits;3.66453;26507.8;8.06565;0.170667
20180205052449056_HFN-R1_snap.fits;4.52908;26543;3.22942;0
20180205052638965_HFN-R1_met.fits;3.69454;26490.2;21.2964;0.512
20180205052549131_HFN-R1_snap.fits;3.70225;26468.3;2.78403;0
20180205052659445_HFN-R1_met.fits;4.32177;26522.5;9.17944;0.170667
20180205052716683_HFN-R1_met.fits;4.34316;26521;8.84298;1.36533
20180205052649205_HFN-R1_snap.fits;4.01053;26475.6;3.33665;0
20180205052844917_HFN-R1_met.fits;3.78402;26504.9;9.85106;0.170667
20180205052749280_HFN-R1_snap.fits;3.92547;26462.4;3.20046;0
20180205052903520_HFN-R1_met.fits;3.70858;26482.9;9.05348;0.682667
20180205052849355_HFN-R1_snap.fits;3.8013;26456.5;3.69664;0
20180205052950283_HFN-R1_met.fits;3.93984;26503.4;13.0348;0.170667
20180205053007179_HFN-R1_met.fits;3.89053;26468.3;10.3115;0.170667
20180205053011445_HFN-R1_met.fits;3.32512;26493.2;11.0766;0.170667
20180205053017419_HFN-R1_met.fits;3.87443;26532.7;9.49423;0.341333
20180205053023392_HFN-R1_met.fits;4.21191;26496.1;29.6757;1.536
20180205052949429_HFN-R1_snap.fits;3.707;26509.3;3.05047;0
20180205053054112_HFN-R1_met.fits;2.97051;26503.4;6.81285;0.170667
20180205053119200_HFN-R1_met.fits;3.83734;26515.1;8.68348;0.170667
20180205053129611_HFN-R1_met.fits;4.02618;26523.9;8.83423;0.170667
20180205053146336_HFN-R1_met.fits;4.60077;26538.6;12.0401;0.170667
20180205053049504_HFN-R1_snap.fits;4.21832;26477.1;3.41838;0
20180205053246923_HFN-R1_met.fits;5.14261;26478.5;11.8957;0.170667
20180205053149579_HFN-R1_snap.fits;4.75476;26534.2;3.83513;0
20180205053333856_HFN-R1_met.fits;4.92866;26497.6;15.7039;0.170667
20180205053344779_HFN-R1_met.fits;4.23992;26528.3;15.8544;0.341333
20180205053249653_HFN-R1_snap.fits;4.18255;26481.4;5.05605;0
20180205053356725_HFN-R1_met.fits;3.92662;26500.5;8.05902;0.170667
20180205053418571_HFN-R1_met.fits;4.16175;26502;17.3042;0.170667
20180205053349728_HFN-R1_snap.fits;4.35957;26543;3.53411;0
20180205053537760_HFN-R1_met.fits;4.56029;26512.2;90.7831;0.682667
20180205053449803_HFN-R1_snap.fits;4.23517;26504.9;4.14968;0
20180205053559947_HFN-R1_met.fits;3.70812;26478.5;12.8952;0.341333
20180205053549877_HFN-R1_snap.fits;3.96325;26504.9;2.92588;0
20180205053700363_HFN-R1_met.fits;4.53216;26488.8;31.6651;0.341333
20180205053739616_HFN-R1_met.fits;4.35873;26515.1;26.1879;0.341333
20180205053649952_HFN-R1_snap.fits;4.1436;26532.7;3.98717;0
20180205053803509_HFN-R1_met.fits;3.62097;26537.1;9.82228;0.170667
20180205053846176_HFN-R1_met.fits;4.44804;26507.8;11.0099;0.341333
20180205053750027_HFN-R1_snap.fits;3.76773;26540;2.98525;0
20180205053850101_HFN-R1_snap.fits;4.56421;26474.1;3.4384;0
20180205054038133_HFN-R1_met.fits;3.62547;26503.4;17.4995;2.048
20180205053950176_HFN-R1_snap.fits;4.05163;26456.5;4.24792;0
20180205054050251_HFN-R1_snap.fits;3.54732;26497.6;3.65168;0
20180205054158688_HFN-R1_met.fits;4.41561;26496.1;14.9661;0.170667
20180205054228555_HFN-R1_met.fits;4.59428;26506.3;16.4997;0.341333
20180205054232992_HFN-R1_met.fits;4.18812;26502;18.203;0.341333
20180205054237259_HFN-R1_met.fits;4.08732;26490.2;48.7076;0.341333
20180205054239648_HFN-R1_met.fits;3.81424;26477.1;20.9135;0.341333
20180205054245280_HFN-R1_met.fits;4.57146;26516.6;31.2329;0.341333
20180205054150325_HFN-R1_snap.fits;4.57161;26466.8;3.77505;0
20180205054250400_HFN-R1_snap.fits;3.98817;26535.6;3.50035;0
20180205054422901_HFN-R1_met.fits;4.04501;26471.2;8.48894;0.170667
20180205054433653_HFN-R1_met.fits;4.00711;26500.5;12.288;1.36533
20180205054444747_HFN-R1_met.fits;4.07266;26540;14.2505;0.341333
20180205054350475_HFN-R1_snap.fits;4.24096;26503.4;4.14682;0
20180205054544821_HFN-R1_met.fits;3.75912;26506.3;11.9228;0.341333
20180205054450549_HFN-R1_snap.fits;3.88816;26534.2;2.84357;0
20180205054552331_HFN-R1_met.fits;4.07107;26521;13.7298;0.170667
20180205054641824_HFN-R1_met.fits;4.56953;26509.3;17.2781;0.512
20180205054550624_HFN-R1_snap.fits;4.44233;26455.1;4.54905;0
20180205054657184_HFN-R1_met.fits;3.85219;26487.3;9.43483;0.682667
20180205054706912_HFN-R1_met.fits;3.85097;26531.2;9.31828;0.170667
20180205054722955_HFN-R1_met.fits;4.75259;26519.5;93.525;0.512
20180205054746848_HFN-R1_met.fits;3.95085;26540;9.16378;0.512
20180205054650699_HFN-R1_snap.fits;3.21491;26509.3;4.9536;0
20180205054751115_HFN-R1_met.fits;4.06075;26512.2;13.7858;0.341333
20180205054806987_HFN-R1_met.fits;3.94549;26482.9;17.5181;0.170667
20180205054815691_HFN-R1_met.fits;3.39616;26526.9;6.86989;0.170667
20180205054818763_HFN-R1_met.fits;4.11333;26493.2;23.3456;0.341333
20180205054822176_HFN-R1_met.fits;3.46212;26504.9;8.32874;0.170667
20180205054830368_HFN-R1_met.fits;3.76378;26496.1;11.6922;0.170667
20180205054835829_HFN-R1_met.fits;3.62884;26518.1;12.2511;0.341333
20180205054838219_HFN-R1_met.fits;4.23233;26503.4;13.7756;0.341333
20180205054750773_HFN-R1_snap.fits;3.65397;26471.2;3.25482;0
20180205054903648_HFN-R1_met.fits;3.57383;26519.5;8.06226;0.170667
20180205054921568_HFN-R1_met.fits;4.04157;26532.7;29.3969;0.512
20180205054932320_HFN-R1_met.fits;3.71117;26518.1;8.19361;0.341333
20180205054850848_HFN-R1_snap.fits;3.95702;26512.2;2.62021;0
20180205055012085_HFN-R1_met.fits;3.87846;26487.3;8.20935;0.341333
20180205054950923_HFN-R1_snap.fits;4.56447;26468.3;3.31813;0
20180205055107893_HFN-R1_met.fits;3.10923;26503.4;11.8136;0.170667
20180205055050997_HFN-R1_snap.fits;3.94617;26541.5;3.99684;0
20180205055206603_HFN-R1_met.fits;4.22439;26510.7;11.484;0.170667
20180205055218720_HFN-R1_met.fits;3.93438;26541.5;9.2816;1.36533
20180205055227253_HFN-R1_met.fits;3.62936;26493.2;7.93678;0.170667
20180205055151072_HFN-R1_snap.fits;4.25193;26526.9;3.72955;0
20180205055300533_HFN-R1_met.fits;3.77959;26519.5;12.7347;0.341333
20180205055309408_HFN-R1_met.fits;4.16978;26502;8.76112;0.170667
20180205055340469_HFN-R1_met.fits;4.63824;26506.3;10.2155;0.170667
20180205055251147_HFN-R1_snap.fits;4.18996;26515.1;4.26755;0
20180205055349856_HFN-R1_met.fits;4.37449;26519.5;9.31707;0.341333
20180205055408629_HFN-R1_met.fits;3.62331;26507.8;8.15996;0.341333
20180205055439008_HFN-R1_met.fits;3.93315;26493.2;8.54302;0.170667
20180205055444811_HFN-R1_met.fits;3.63395;26496.1;7.54973;0.170667
20180205055351221_HFN-R1_snap.fits;3.89207;26496.1;3.84366;0
20180205055456757_HFN-R1_met.fits;4.44906;26494.6;10.9234;0.170667
20180205055505803_HFN-R1_met.fits;3.51103;26485.8;57.8375;0.341333
20180205055451296_HFN-R1_snap.fits;3.86593;26453.6;2.8947;0
20180205055551371_HFN-R1_snap.fits;3.79487;26502;3.26709;0
20180205055651445_HFN-R1_snap.fits;4.32366;26526.9;4.09543;0
20180205055750155_HFN-R1_met.fits;3.69849;26503.4;11.4529;0.341333
20180205055757664_HFN-R1_met.fits;3.66582;26485.8;25.8218;0.512
20180205055814389_HFN-R1_met.fits;3.82752;26500.5;18.2266;0.341333
20180205055848864_HFN-R1_met.fits;4.56739;26482.9;13.0339;0.341333
20180205055751520_HFN-R1_snap.fits;4.25855;26507.8;3.05321;0
20180205055910880_HFN-R1_met.fits;4.35189;26515.1;14.2805;0.170667
20180205055924875_HFN-R1_met.fits;4.2036;26507.8;9.28543;0.170667
20180205055851595_HFN-R1_snap.fits;4.24004;26490.2;3.72373;0
20180205055951669_HFN-R1_snap.fits;4.35302;26526.9;4.01444;0
