# file name; noise; peak f.; mag.; duration
20180205040006091_HFN-R1_met.fits;4.11346;26491.7;11.8558;0.512
20180205040013429_HFN-R1_met.fits;3.13526;26503.4;7.25221;0.170667
20180205040027765_HFN-R1_met.fits;3.2128;26504.9;7.59836;0.341333
20180205040033739_HFN-R1_met.fits;2.94467;26458;104.445;0.512
20180205040037664_HFN-R1_met.fits;4.15074;26481.4;9.69473;2.048
20180205040132789_HFN-R1_met.fits;2.96288;26504.9;7.19195;0.682667
20180205040042784_HFN-R1_snap.fits;3.38481;26504.9;3.40552;0
20180205040151733_HFN-R1_met.fits;3.35074;26519.5;21.8094;0.341333
20180205040156000_HFN-R1_met.fits;4.08118;26521;15.8815;0.512
20180205040221088_HFN-R1_met.fits;2.97744;26506.3;6.64188;0.170667
20180205040231157_HFN-R1_met.fits;3.74698;26513.7;8.51996;0.341333
20180205040239691_HFN-R1_met.fits;3.35644;26510.7;9.24651;0.341333
20180205040142859_HFN-R1_snap.fits;2.98081;26493.2;5.27815;0
20180205040254539_HFN-R1_met.fits;3.23922;26526.9;8.60393;0.170667
20180205040303755_HFN-R1_met.fits;3.91786;26485.8;24.1289;0.341333
20180205040315019_HFN-R1_met.fits;3.76341;26472.7;7.87033;0.170667
20180205040319968_HFN-R1_met.fits;3.29722;26474.1;26.7823;0.341333
20180205040328501_HFN-R1_met.fits;3.12172;26493.2;8.63483;0.170667
20180205040242933_HFN-R1_snap.fits;3.78312;26521;6.54773;0
20180205040342667_HFN-R1_met.fits;3.59303;26499;56.4588;0.341333
20180205040345397_HFN-R1_met.fits;3.01123;26499;6.80584;0.512
20180205040355296_HFN-R1_met.fits;3.50439;26547.4;18.362;0.170667
20180205040438304_HFN-R1_met.fits;3.328;26488.8;6.82713;0.170667
20180205040343008_HFN-R1_snap.fits;3.30474;26537.1;3.25029;0
20180205040451104_HFN-R1_met.fits;3.65004;26538.6;13.5195;0.170667
20180205040455712_HFN-R1_met.fits;2.93556;26535.6;23.1229;0.341333
20180205040503904_HFN-R1_met.fits;3.76103;26466.8;12.0013;0.341333
20180205040525579_HFN-R1_met.fits;3.4404;26504.9;9.59138;0.170667
20180205040534112_HFN-R1_met.fits;3.77973;26497.6;8.30193;0.341333
20180205040443083_HFN-R1_snap.fits;3.42297;26500.5;2.88275;0
20180205040542816_HFN-R1_met.fits;2.93737;26494.6;7.72927;0.170667
20180205040545717_HFN-R1_met.fits;3.92048;26493.2;10.4056;0.170667
20180205040548789_HFN-R1_met.fits;2.49046;26503.4;8.94952;0.682667
20180205040557493_HFN-R1_met.fits;3.95881;26523.9;10.5107;0.170667
20180205040618827_HFN-R1_met.fits;3.41378;26497.6;11.7766;0.512
20180205040621899_HFN-R1_met.fits;3.84811;26485.8;12.7255;0.170667
20180205040631797_HFN-R1_met.fits;3.53025;26499;10.5898;0.341333
20180205040543157_HFN-R1_snap.fits;3.52826;26506.3;4.50251;0
20180205040650400_HFN-R1_met.fits;3.32503;26506.3;8.79927;0.170667
20180205040703883_HFN-R1_met.fits;3.21;26513.7;70.0937;0.512
20180205040727776_HFN-R1_met.fits;3.86413;26497.6;8.29937;0.512
20180205040643232_HFN-R1_snap.fits;3.56367;26488.8;2.19476;0
20180205040743307_HFN-R1_snap.fits;3.02738;26502;2.55678;0
20180205040931168_HFN-R1_met.fits;3.6576;26490.2;8.31969;0.170667
20180205040843381_HFN-R1_snap.fits;3.4085;26496.1;2.64913;0
20180205041006837_HFN-R1_met.fits;3.63651;26545.9;8.3862;2.21867
20180205041025781_HFN-R1_met.fits;3.67342;26502;16.8317;0.341333
20180205041034827_HFN-R1_met.fits;3.46951;26506.3;7.20333;0.341333
20180205041039435_HFN-R1_met.fits;3.75734;26515.1;14.8726;0.170667
20180205040943456_HFN-R1_snap.fits;3.78157;26515.1;3.8745;0
20180205041104352_HFN-R1_met.fits;3.0776;26491.7;6.49787;0.341333
20180205041136096_HFN-R1_met.fits;3.58944;26512.2;10.5561;0.512
20180205041043531_HFN-R1_snap.fits;3.82409;26472.7;2.93409;0
20180205041210059_HFN-R1_met.fits;6.81866;26499;289.614;0.682667
20180205041234123_HFN-R1_met.fits;3.52863;26515.1;12.3098;0.170667
20180205041240267_HFN-R1_met.fits;2.78321;26540;6.22456;0.170667
20180205041143605_HFN-R1_snap.fits;3.39732;26493.2;3.48895;0
20180205041254944_HFN-R1_met.fits;3.53467;26488.8;7.97252;0.170667
20180205041312181_HFN-R1_met.fits;3.35447;26491.7;8.96419;0.170667
20180205041325493_HFN-R1_met.fits;3.19537;26503.4;14.4324;0.341333
20180205041243680_HFN-R1_snap.fits;3.26902;26471.2;3.76716;0
20180205041414987_HFN-R1_met.fits;3.59743;26481.4;11.5349;1.024
20180205041424715_HFN-R1_met.fits;2.97204;26500.5;12.737;0.170667
20180205041343755_HFN-R1_snap.fits;3.68088;26510.7;2.61811;0
20180205041451168_HFN-R1_met.fits;3.46636;26529.8;15.5049;0.170667
20180205041518133_HFN-R1_met.fits;3.73432;26518.1;16.7662;0.341333
20180205041443829_HFN-R1_snap.fits;3.11716;26522.5;2.97026;0
20180205041557216_HFN-R1_met.fits;3.70914;26488.8;20.2308;1.36533
20180205041608309_HFN-R1_met.fits;3.7307;26490.2;8.39762;0.170667
20180205041617355_HFN-R1_met.fits;3.18785;26465.3;8.79961;0.341333
20180205041620427_HFN-R1_met.fits;3.39211;26509.3;6.89075;2.21867
20180205041632885_HFN-R1_met.fits;3.58096;26523.9;67.938;0.512
20180205041543904_HFN-R1_snap.fits;3.65042;26465.3;3.77695;0
20180205041711627_HFN-R1_met.fits;3.73266;26497.6;13.2689;0.512
20180205041643979_HFN-R1_snap.fits;3.6581;26487.3;3.27433;0
20180205041745589_HFN-R1_met.fits;3.55305;26487.3;35.3463;0.341333
20180205041807435_HFN-R1_met.fits;3.44618;26525.4;18.9558;0.512
20180205041833547_HFN-R1_met.fits;3.60678;26516.6;15.7735;0.341333
20180205041744053_HFN-R1_snap.fits;3.62579;26538.6;3.35404;0
20180205041913824_HFN-R1_met.fits;3.11383;26478.5;9.4662;0.341333
20180205041844128_HFN-R1_snap.fits;3.61424;26512.2;4.10105;0
20180205041942325_HFN-R1_met.fits;3.6254;26537.1;12.9493;0.682667
20180205041953248_HFN-R1_met.fits;3.28589;26491.7;7.67731;0.170667
20180205042001440_HFN-R1_met.fits;3.59425;26494.6;8.05848;0.170667
20180205042029941_HFN-R1_met.fits;3.46436;26497.6;12.5808;0.341333
20180205041944203_HFN-R1_snap.fits;2.97925;26462.4;3.40464;0
20180205042054517_HFN-R1_met.fits;3.58644;26506.3;18.2861;0.341333
20180205042103051_HFN-R1_met.fits;3.27402;26522.5;8.66892;0.170667
20180205042124384_HFN-R1_met.fits;3.48042;26523.9;8.11481;1.536
20180205042134453_HFN-R1_met.fits;3.41179;26494.6;10.1297;0.170667
20180205042044277_HFN-R1_snap.fits;3.73958;26485.8;2.44312;0
20180205042214560_HFN-R1_met.fits;3.67438;26512.2;8.06064;0.170667
20180205042220192_HFN-R1_met.fits;3.6408;26480;8.45072;0.170667
20180205042239477_HFN-R1_met.fits;3.22988;26507.8;8.45664;0.341333
20180205042144352_HFN-R1_snap.fits;3.43474;26504.9;2.9564;0
20180205042246475_HFN-R1_met.fits;3.67743;26496.1;19.4335;0.512
20180205042319925_HFN-R1_met.fits;3.84911;26488.8;7.89005;0.170667
20180205042324021_HFN-R1_met.fits;3.25963;26510.7;83.7442;0.512
20180205042244427_HFN-R1_snap.fits;3.29603;26472.7;2.86284;0
20180205042406005_HFN-R1_met.fits;2.97242;26522.5;37.1221;1.19467
20180205042415051_HFN-R1_met.fits;3.41807;26496.1;15.6184;0.682667
20180205042344501_HFN-R1_snap.fits;3.5245;26481.4;2.79643;0
20180205042514272_HFN-R1_met.fits;3.03054;26513.7;8.52446;0.170667
20180205042520416_HFN-R1_met.fits;2.85239;26472.7;12.1393;0.170667
20180205042524512_HFN-R1_met.fits;3.61919;26488.8;20.2563;1.024
20180205042536117_HFN-R1_met.fits;3.96053;26513.7;8.29956;0.170667
20180205042444576_HFN-R1_snap.fits;3.2528;26528.3;4.22425;0
20180205042548235_HFN-R1_met.fits;3.50351;26494.6;7.69602;0.170667
20180205042638069_HFN-R1_met.fits;4.08261;26484.4;9.99564;0.341333
20180205042544651_HFN-R1_snap.fits;3.48556;26538.6;3.67712;0
20180205042652235_HFN-R1_met.fits;4.00354;26478.5;29.1602;0.512
20180205042706912_HFN-R1_met.fits;3.61729;26519.5;8.6724;0.341333
20180205042713056_HFN-R1_met.fits;3.63976;26496.1;9.78635;0.170667
20180205042732853_HFN-R1_met.fits;2.88217;26513.7;14.8038;0.341333
20180205042736437_HFN-R1_met.fits;5.27085;26496.1;21.56;0.341333
20180205042644725_HFN-R1_snap.fits;3.688;26541.5;3.12191;0
20180205042755723_HFN-R1_met.fits;4.01315;26509.3;8.62417;0.170667
20180205042802549_HFN-R1_met.fits;3.40206;26499;7.80952;0.341333
20180205042809888_HFN-R1_met.fits;3.28479;26507.8;11.058;0.170667
20180205042840779_HFN-R1_met.fits;3.33347;26494.6;12.1144;0.170667
20180205042744800_HFN-R1_snap.fits;3.42468;26531.2;2.33661;0
20180205042847947_HFN-R1_met.fits;3.13885;26509.3;11.3142;0.341333
20180205042857845_HFN-R1_met.fits;3.43589;26519.5;7.86677;0.170667
20180205042912693_HFN-R1_met.fits;3.06923;26471.2;11.09;0.170667
20180205042922421_HFN-R1_met.fits;3.18024;26518.1;6.95965;0.170667
20180205042935563_HFN-R1_met.fits;3.19203;26485.8;7.34874;0.341333
20180205042844875_HFN-R1_snap.fits;3.22998;26522.5;3.07933;0
20180205043011403_HFN-R1_met.fits;3.97648;26516.6;8.08134;0.170667
20180205043021301_HFN-R1_met.fits;3.80529;26503.4;19.6525;0.512
20180205043025397_HFN-R1_met.fits;3.15156;26521;20.0763;0.512
20180205042944949_HFN-R1_snap.fits;3.14564;26499;3.25296;0
20180205043127691_HFN-R1_met.fits;3.8678;26496.1;8.01105;0.170667
20180205043137248_HFN-R1_met.fits;3.80632;26493.2;23.5962;0.341333
20180205043045024_HFN-R1_snap.fits;3.03409;26456.5;3.18995;0
20180205043154144_HFN-R1_met.fits;4.15702;26516.6;17.6474;0.341333
20180205043226059_HFN-R1_met.fits;3.25756;26506.3;8.05225;0.341333
20180205043145099_HFN-R1_snap.fits;3.67887;26496.1;3.24356;0
20180205043249952_HFN-R1_met.fits;3.76977;26502;8.67561;0.170667
20180205043308213_HFN-R1_met.fits;3.47662;26525.4;15.049;0.341333
20180205043245173_HFN-R1_snap.fits;3.67446;26537.1;2.99806;0
20180205043343200_HFN-R1_met.fits;3.66451;26488.8;17.4462;0.170667
20180205043418528_HFN-R1_met.fits;3.28498;26526.9;27.7043;0.512
20180205043430816_HFN-R1_met.fits;3.37583;26509.3;7.43517;0.341333
20180205043437984_HFN-R1_met.fits;3.53286;26494.6;13.767;0.170667
20180205043345248_HFN-R1_snap.fits;3.30815;26507.8;3.18744;0
20180205043446859_HFN-R1_met.fits;3.52472;26478.5;13.4626;0.341333
20180205043453003_HFN-R1_met.fits;3.16916;26506.3;8.65942;0.341333
20180205043542496_HFN-R1_met.fits;3.06556;26496.1;21.0708;0.512
20180205043445323_HFN-R1_snap.fits;3.14455;26538.6;2.85099;0
20180205043548299_HFN-R1_met.fits;3.69609;26525.4;13.7979;0.170667
20180205043613728_HFN-R1_met.fits;3.09838;26499;8.95368;0.170667
20180205043545397_HFN-R1_snap.fits;3.69622;26544.4;2.71256;0
20180205043650421_HFN-R1_met.fits;3.39032;26493.2;9.09094;0.170667
20180205043659296_HFN-R1_met.fits;3.28202;26518.1;12.1858;0.170667
20180205043708000_HFN-R1_met.fits;3.07536;26485.8;7.62971;0.170667
20180205043717216_HFN-R1_met.fits;3.06933;26510.7;10.4812;0.170667
20180205043645472_HFN-R1_snap.fits;3.64496;26469.7;3.40081;0
20180205043752885_HFN-R1_met.fits;3.72108;26491.7;32.7535;0.682667
20180205043811147_HFN-R1_met.fits;3.39735;26490.2;13.1152;0.341333
20180205043821045_HFN-R1_met.fits;3.63504;26494.6;15.8364;0.170667
20180205043840672_HFN-R1_met.fits;2.7899;26504.9;13.2371;0.170667
20180205043745547_HFN-R1_snap.fits;3.11891;26480;3.1466;0
20180205043847499_HFN-R1_met.fits;3.4488;26499;15.593;1.536
20180205043845621_HFN-R1_snap.fits;3.16704;26487.3;2.86006;0
20180205044001227_HFN-R1_met.fits;3.26935;26544.4;28.3;0.512
20180205044041504_HFN-R1_met.fits;3.21791;26528.3;9.03355;0.170667
20180205043945696_HFN-R1_snap.fits;4.35869;26534.2;3.25389;0
20180205044103861_HFN-R1_met.fits;3.48657;26500.5;7.12333;0.853333
20180205044045771_HFN-R1_snap.fits;3.86089;26481.4;3.22466;0
20180205044151307_HFN-R1_met.fits;3.56798;26500.5;20.7492;2.048
20180205044204448_HFN-R1_met.fits;3.63657;26506.3;8.82061;0.341333
20180205044235339_HFN-R1_met.fits;4.54099;26502;9.21012;0.170667
20180205044145845_HFN-R1_snap.fits;4.22144;26531.2;3.05895;0
20180205044304864_HFN-R1_met.fits;3.1187;26528.3;8.2552;0.170667
20180205044335584_HFN-R1_met.fits;3.41754;26502;25.7989;0.341333
20180205044245920_HFN-R1_snap.fits;3.44454;26453.6;2.9265;0
20180205044406133_HFN-R1_met.fits;3.48847;26491.7;20.5612;0.341333
20180205044430880_HFN-R1_met.fits;3.76688;26499;10.3665;0.170667
20180205044345995_HFN-R1_snap.fits;3.4104;26537.1;3.60155;0
20180205044455115_HFN-R1_met.fits;3.45725;26500.5;16.538;0.512
20180205044524299_HFN-R1_met.fits;3.02361;26522.5;7.64166;0.170667
20180205044446069_HFN-R1_snap.fits;3.8239;26477.1;4.16412;0
20180205044612256_HFN-R1_met.fits;3.24709;26521;6.73635;0.341333
20180205044636491_HFN-R1_met.fits;4.7631;26484.4;14.04;0.341333
20180205044546144_HFN-R1_snap.fits;3.57935;26458;3.53914;0
20180205044644171_HFN-R1_met.fits;3.5747;26478.5;9.65163;0.170667
20180205044714891_HFN-R1_met.fits;3.5103;26547.4;9.70457;0.170667
20180205044733835_HFN-R1_met.fits;3.66318;26490.2;7.59038;0.170667
20180205044646219_HFN-R1_snap.fits;3.46833;26481.4;2.94837;0
20180205044741856_HFN-R1_met.fits;3.09314;26500.5;15.4842;2.56
20180205044747317_HFN-R1_met.fits;2.99631;26503.4;8.53676;0.170667
20180205044746293_HFN-R1_snap.fits;4.23089;26541.5;3.1588;0
20180205044850464_HFN-R1_met.fits;3.55738;26534.2;10.5476;0.170667
20180205044911456_HFN-R1_met.fits;3.15908;26538.6;9.48469;0.512
20180205044914016_HFN-R1_met.fits;3.81945;26491.7;8.19089;0.170667
20180205044846368_HFN-R1_snap.fits;3.47111;26538.6;2.27701;0
20180205044951563_HFN-R1_met.fits;3.27796;26522.5;15.053;0.341333
20180205045009312_HFN-R1_met.fits;3.73587;26522.5;9.01112;0.170667
20180205045018869_HFN-R1_met.fits;3.88877;26503.4;8.29115;0.341333
20180205045038325_HFN-R1_met.fits;3.54575;26513.7;11.5311;0.170667
20180205044946443_HFN-R1_snap.fits;2.91833;26507.8;3.59062;0
20180205045110069_HFN-R1_met.fits;4.15393;26531.2;13.6266;0.341333
20180205045115872_HFN-R1_met.fits;3.4394;26516.6;11.8303;0.341333
20180205045046517_HFN-R1_snap.fits;3.41127;26459.5;3.14592;0
20180205045148299_HFN-R1_met.fits;3.4086;26512.2;10.5842;0.170667
20180205045203829_HFN-R1_met.fits;4.35683;26493.2;13.662;0.170667
20180205045208608_HFN-R1_met.fits;3.27855;26526.9;64.822;1.87733
20180205045221237_HFN-R1_met.fits;3.49823;26468.3;7.03529;0.341333
20180205045224139_HFN-R1_met.fits;3.32844;26497.6;22.6081;0.341333
20180205045241376_HFN-R1_met.fits;3.02603;26503.4;13.2232;0.341333
20180205045146592_HFN-R1_snap.fits;4.09481;26535.6;3.66307;0
20180205045247179_HFN-R1_met.fits;3.95976;26547.4;20.1376;0.341333
20180205045254176_HFN-R1_met.fits;3.83586;26534.2;10.3262;0.170667
20180205045258784_HFN-R1_met.fits;3.46531;26475.6;7.11314;0.170667
20180205045323701_HFN-R1_met.fits;3.59495;26538.6;14.7787;0.170667
20180205045339403_HFN-R1_met.fits;3.29609;26497.6;12.3952;0.341333
20180205045246667_HFN-R1_snap.fits;3.23222;26471.2;3.32997;0
20180205045401248_HFN-R1_met.fits;3.41332;26526.9;38.1976;0.341333
20180205045346741_HFN-R1_snap.fits;3.59071;26516.6;2.80785;0
20180205045505419_HFN-R1_met.fits;3.39691;26499;13.5085;0.170667
20180205045523851_HFN-R1_met.fits;3.39113;26499;13.832;0.341333
20180205045446816_HFN-R1_snap.fits;3.4944;26538.6;3.4562;0
20180205045607200_HFN-R1_met.fits;3.53538;26491.7;11.1669;0.170667
20180205045615221_HFN-R1_met.fits;4.25689;26509.3;20.6688;0.341333
20180205045546891_HFN-R1_snap.fits;2.69424;26544.4;3.68824;0
20180205045741749_HFN-R1_met.fits;3.5101;26507.8;10.1495;0.341333
20180205045646965_HFN-R1_snap.fits;3.73044;26459.5;4.03506;0
20180205045818443_HFN-R1_met.fits;3.09868;26494.6;12.4442;0.512
20180205045747040_HFN-R1_snap.fits;3.38491;26460.9;2.61249;0
20180205045918347_HFN-R1_met.fits;2.84757;26491.7;6.18344;0.170667
20180205045930805_HFN-R1_met.fits;3.37069;26488.8;26.5329;0.341333
20180205045847115_HFN-R1_snap.fits;3.95879;26519.5;2.92674;0
20180205045955040_HFN-R1_met.fits;3.18541;26543;6.81585;2.048
20180205045947189_HFN-R1_snap.fits;3.75412;26528.3;4.06196;0
