# file name; noise; peak f.; mag.; duration
20180205120031691_HFN-R1_met.fits;3.53513;26540;37.4155;0.853333
20180205120100363_HFN-R1_met.fits;3.56824;26494.6;17.2675;0.512
20180205120105824_HFN-R1_met.fits;3.02594;26481.4;8.2679;0.170667
20180205120018549_HFN-R1_snap.fits;3.67526;26491.7;2.78026;0
20180205120145760_HFN-R1_met.fits;3.56577;26503.4;8.43365;0.170667
20180205120157365_HFN-R1_met.fits;3.82959;26487.3;21.7176;0.341333
20180205120204704_HFN-R1_met.fits;2.90029;26507.8;7.98159;0.170667
20180205120118624_HFN-R1_snap.fits;3.54389;26547.4;3.44699;0
20180205120228939_HFN-R1_met.fits;3.72776;26503.4;9.26635;0.170667
20180205120238496_HFN-R1_met.fits;3.55005;26491.7;7.76462;2.38933
20180205120308021_HFN-R1_met.fits;3.78889;26507.8;9.43173;0.512
20180205120218699_HFN-R1_snap.fits;3.91826;26488.8;2.19719;0
20180205120323040_HFN-R1_met.fits;3.23695;26499;6.80555;0.341333
20180205120337035_HFN-R1_met.fits;3.78542;26506.3;18.4795;0.682667
20180205120403488_HFN-R1_met.fits;3.47688;26455.1;12.0861;0.341333
20180205120415947_HFN-R1_met.fits;4.23779;26507.8;8.75156;0.170667
20180205120318773_HFN-R1_snap.fits;3.75807;26526.9;3.29193;0
20180205120420725_HFN-R1_met.fits;3.09149;26507.8;6.74449;0.170667
20180205120423456_HFN-R1_met.fits;3.47245;26504.9;9.14179;0.682667
20180205120440011_HFN-R1_met.fits;4.21323;26515.1;16.314;0.341333
20180205120509365_HFN-R1_met.fits;3.97322;26487.3;14.4654;0.170667
20180205120418848_HFN-R1_snap.fits;2.97435;26516.6;2.93647;0
20180205120537525_HFN-R1_met.fits;3.31839;26509.3;7.67883;0.341333
20180205120518923_HFN-R1_snap.fits;3.95661;26519.5;2.80665;0
20180205120618827_HFN-R1_met.fits;3.36354;26499;9.20421;0.170667
20180205120632309_HFN-R1_met.fits;3.18031;26509.3;17.7226;0.341333
20180205120645451_HFN-R1_met.fits;3.48884;26519.5;17.0104;2.048
20180205120705077_HFN-R1_met.fits;3.01842;26506.3;7.19007;0.170667
20180205120713952_HFN-R1_met.fits;3.35743;26491.7;9.3516;0.170667
20180205120618997_HFN-R1_snap.fits;3.59566;26482.9;3.93443;0
20180205120816587_HFN-R1_met.fits;3.05416;26497.6;9.32333;0.170667
20180205120719072_HFN-R1_snap.fits;3.22941;26532.7;3.7041;0
20180205120853792_HFN-R1_met.fits;2.98563;26499;9.46907;0.341333
20180205120819147_HFN-R1_snap.fits;3.38643;26526.9;3.90438;0
20180205120919221_HFN-R1_snap.fits;3.88008;26543;2.69211;0
20180205121042165_HFN-R1_met.fits;3.35518;26516.6;15.7697;0.170667
20180205121103669_HFN-R1_met.fits;3.53718;26459.5;7.74746;2.73067
20180205121019296_HFN-R1_snap.fits;3.60998;26534.2;3.60392;0
20180205121135243_HFN-R1_met.fits;3.72129;26488.8;17.2952;0.341333
20180205121156235_HFN-R1_met.fits;3.75005;26503.4;8.85915;1.36533
20180205121206475_HFN-R1_met.fits;3.97942;26484.4;23.1519;2.21867
20180205121211424_HFN-R1_met.fits;3.65494;26507.8;7.42153;0.170667
20180205121119371_HFN-R1_snap.fits;3.58752;26468.3;3.18068;0
20180205121242827_HFN-R1_met.fits;3.82107;26535.6;8.60551;0.512
20180205121308427_HFN-R1_met.fits;3.55332;26482.9;7.80244;0.170667
20180205121219445_HFN-R1_snap.fits;3.33888;26460.9;4.20794;0
20180205121329931_HFN-R1_met.fits;3.11833;26487.3;8.16989;1.19467
20180205121335221_HFN-R1_met.fits;3.93279;26499;21.2439;0.512
20180205121354165_HFN-R1_met.fits;3.86665;26468.3;9.51881;0.341333
20180205121319520_HFN-R1_snap.fits;3.64971;26518.1;3.06896;0
20180205121430859_HFN-R1_met.fits;3.85885;26513.7;8.16629;0.170667
20180205121502432_HFN-R1_met.fits;3.54748;26494.6;15.6782;0.170667
20180205121419595_HFN-R1_snap.fits;3.40372;26504.9;3.17826;0
20180205121548853_HFN-R1_met.fits;3.67468;26504.9;10.1613;0.170667
20180205121611893_HFN-R1_met.fits;3.90709;26502;7.83441;0.341333
20180205121519669_HFN-R1_snap.fits;3.28339;26543;2.89005;0
20180205121635787_HFN-R1_met.fits;4.04315;26506.3;9.05463;0.853333
20180205121706507_HFN-R1_met.fits;3.46946;26481.4;10.9371;0.170667
20180205121619744_HFN-R1_snap.fits;2.75614;26502;4.32314;0
20180205121729205_HFN-R1_met.fits;3.7142;26502;23.5095;0.170667
20180205121737227_HFN-R1_met.fits;3.35465;26500.5;12.4055;0.170667
20180205121719819_HFN-R1_snap.fits;3.18373;26459.5;3.51219;0
20180205121818187_HFN-R1_met.fits;3.34798;26491.7;15.7985;1.024
20180205121830816_HFN-R1_met.fits;3.93781;26503.4;9.82989;0.170667
20180205121841227_HFN-R1_met.fits;3.46228;26491.7;34.1045;0.512
20180205121819893_HFN-R1_snap.fits;3.17398;26522.5;2.89509;0
20180205121919968_HFN-R1_snap.fits;3.18566;26547.4;2.47107;0
20180205122055541_HFN-R1_met.fits;3.5265;26504.9;12.7489;0.512
20180205122059637_HFN-R1_met.fits;3.12262;26497.6;7.53309;1.024
20180205122020043_HFN-R1_snap.fits;3.5254;26472.7;3.05009;0
20180205122139573_HFN-R1_met.fits;3.25791;26466.8;6.92878;0.170667
20180205122151861_HFN-R1_met.fits;3.16701;26510.7;8.70483;0.170667
20180205122206539_HFN-R1_met.fits;3.32194;26506.3;8.02688;0.170667
20180205122214048_HFN-R1_met.fits;3.16351;26506.3;8.91617;0.170667
20180205122120117_HFN-R1_snap.fits;3.06795;26519.5;3.51034;0
20180205122227019_HFN-R1_met.fits;3.1635;26509.3;21.2123;0.341333
20180205122236576_HFN-R1_met.fits;3.44034;26496.1;13.2747;0.170667
20180205122254155_HFN-R1_met.fits;3.51739;26496.1;29.2667;0.512
20180205122309856_HFN-R1_met.fits;3.2751;26510.7;7.44448;0.170667
20180205122220192_HFN-R1_snap.fits;3.92769;26459.5;3.13692;0
20180205122321291_HFN-R1_met.fits;3.28571;26493.2;8.16986;0.341333
20180205122400715_HFN-R1_met.fits;3.86928;26506.3;25.3595;0.682667
20180205122320267_HFN-R1_snap.fits;3.76756;26462.4;3.25981;0
20180205122420341_HFN-R1_snap.fits;3.23004;26481.4;3.17315;0
20180205122611445_HFN-R1_met.fits;3.48582;26507.8;9.13443;0.341333
20180205122520416_HFN-R1_snap.fits;3.19807;26519.5;3.03239;0
20180205122632949_HFN-R1_met.fits;3.1405;26503.4;10.2062;0.170667
20180205122635339_HFN-R1_met.fits;3.67159;26491.7;12.4409;0.170667
20180205122650699_HFN-R1_met.fits;3.20754;26488.8;6.72396;0.341333
20180205122709301_HFN-R1_met.fits;3.28397;26513.7;6.94105;0.170667
20180205122620491_HFN-R1_snap.fits;3.03848;26525.4;3.98458;0
20180205122755893_HFN-R1_met.fits;3.56511;26502;16.7973;0.512
20180205122720565_HFN-R1_snap.fits;3.37121;26525.4;2.68774;0
20180205122854432_HFN-R1_met.fits;3.73573;26482.9;7.95275;0.170667
20180205122820640_HFN-R1_snap.fits;3.20963;26518.1;2.77152;0
20180205122921909_HFN-R1_met.fits;3.67248;26472.7;10.6528;0.341333
20180205122953653_HFN-R1_met.fits;3.18137;26469.7;13.6898;0.170667
20180205123007989_HFN-R1_met.fits;3.6638;26488.8;7.40904;0.170667
20180205122920715_HFN-R1_snap.fits;4.05154;26462.4;2.0763;0
20180205123033760_HFN-R1_met.fits;4.18171;26488.8;25.3586;0.512
20180205123047755_HFN-R1_met.fits;3.66762;26487.3;30.613;0.341333
20180205123103456_HFN-R1_met.fits;3.98778;26500.5;12.4454;0.682667
20180205123107723_HFN-R1_met.fits;3.10426;26503.4;7.46906;0.170667
20180205123020789_HFN-R1_snap.fits;2.65295;26528.3;2.84862;0
20180205123134517_HFN-R1_met.fits;2.82855;26497.6;27.4849;0.512
20180205123120864_HFN-R1_snap.fits;3.36127;26478.5;3.85143;0
20180205123221451_HFN-R1_met.fits;4.06815;26504.9;13.7698;0.341333
20180205123226059_HFN-R1_met.fits;2.71777;26512.2;19.4634;1.536
20180205123220939_HFN-R1_snap.fits;3.1287;26523.9;4.01793;0
20180205123343712_HFN-R1_met.fits;3.13617;26482.9;30.8662;0.512
20180205123402485_HFN-R1_met.fits;3.47635;26497.6;11.1878;0.341333
20180205123321013_HFN-R1_snap.fits;3.93389;26504.9;1.98385;0
20180205123421088_HFN-R1_snap.fits;3.2847;26525.4;2.58094;0
20180205123612363_HFN-R1_met.fits;3.36081;26503.4;7.35402;1.536
20180205123521163_HFN-R1_snap.fits;3.14961;26541.5;3.55584;0
20180205123623456_HFN-R1_met.fits;3.85944;26478.5;9.38867;0.341333
20180205123629259_HFN-R1_met.fits;3.94937;26484.4;23.1611;0.341333
20180205123634037_HFN-R1_met.fits;2.99051;26488.8;27.4457;0.341333
20180205123643595_HFN-R1_met.fits;2.88361;26496.1;12.2644;3.92533
20180205123701003_HFN-R1_met.fits;3.63433;26500.5;20.2387;0.341333
20180205123714656_HFN-R1_met.fits;3.63193;26497.6;29.8639;0.512
20180205123621237_HFN-R1_snap.fits;3.32688;26496.1;3.23106;0
20180205123803125_HFN-R1_met.fits;4.41764;26471.2;14.6996;0.341333
20180205123721312_HFN-R1_snap.fits;3.3993;26478.5;3.45027;0
20180205123858933_HFN-R1_met.fits;3.64621;26512.2;8.04963;1.87733
20180205123918731_HFN-R1_met.fits;2.66383;26484.4;7.74228;0.341333
20180205123821387_HFN-R1_snap.fits;3.32779;26474.1;2.48819;0
20180205123925899_HFN-R1_met.fits;3.78052;26500.5;7.97023;0.170667
20180205123928800_HFN-R1_met.fits;3.4544;26484.4;9.18591;0.170667
20180205123958667_HFN-R1_met.fits;3.69093;26499;7.42017;0.170667
20180205124014368_HFN-R1_met.fits;3.41857;26544.4;7.07118;0.170667
20180205123921461_HFN-R1_snap.fits;3.33142;26510.7;2.95775;0
20180205124021536_HFN-R1_snap.fits;3.53737;26490.2;2.35182;0
20180205124123829_HFN-R1_met.fits;3.30389;26490.2;7.9254;0.512
20180205124145504_HFN-R1_met.fits;3.76573;26504.9;30.0545;0.341333
20180205124202229_HFN-R1_met.fits;3.24138;26497.6;6.63148;0.170667
20180205124214859_HFN-R1_met.fits;3.4904;26500.5;8.67342;0.341333
20180205124218272_HFN-R1_met.fits;4.44873;26460.9;26.7806;0.682667
20180205124121611_HFN-R1_snap.fits;3.77957;26516.6;2.76499;0
20180205124227147_HFN-R1_met.fits;3.51854;26491.7;14.2022;0.341333
20180205124230389_HFN-R1_met.fits;3.26013;26513.7;21.4049;0.512
20180205124303840_HFN-R1_met.fits;3.72393;26497.6;8.1845;2.048
20180205124221685_HFN-R1_snap.fits;3.57129;26547.4;3.0802;0
20180205124358965_HFN-R1_met.fits;3.75711;26507.8;12.3303;2.048
20180205124404768_HFN-R1_met.fits;4.13017;26502;9.39559;0.170667
20180205124408352_HFN-R1_met.fits;3.5341;26503.4;7.88532;0.170667
20180205124321760_HFN-R1_snap.fits;3.91387;26521;3.22547;0
20180205124438901_HFN-R1_met.fits;3.56354;26504.9;18.7176;0.341333
20180205124513547_HFN-R1_met.fits;3.63707;26515.1;7.851;0.170667
20180205124515765_HFN-R1_met.fits;3.57735;26503.4;9.73904;0.341333
20180205124421835_HFN-R1_snap.fits;3.34413;26488.8;2.55083;0
20180205124519691_HFN-R1_met.fits;3.74915;26469.7;10.0374;0.170667
20180205124534880_HFN-R1_met.fits;3.45758;26545.9;18.0676;1.024
20180205124547339_HFN-R1_met.fits;3.17895;26506.3;7.52229;0.170667
20180205124601845_HFN-R1_met.fits;3.46029;26513.7;7.24714;0.170667
20180205124618741_HFN-R1_met.fits;3.06631;26494.6;7.61132;0.170667
20180205124521909_HFN-R1_snap.fits;3.68766;26543;2.63547;0
20180205124642293_HFN-R1_met.fits;3.74972;26522.5;10.7857;0.341333
20180205124656629_HFN-R1_met.fits;3.53644;26487.3;9.01261;0.170667
20180205124621984_HFN-R1_snap.fits;3.69028;26506.3;4.58312;0
20180205124722059_HFN-R1_snap.fits;3.13572;26466.8;3.14528;0
20180205124839712_HFN-R1_met.fits;3.46893;26491.7;10.3503;0.170667
20180205124919136_HFN-R1_met.fits;3.41508;26519.5;10.2408;0.170667
20180205124822133_HFN-R1_snap.fits;3.21883;26491.7;3.00217;0
20180205124936885_HFN-R1_met.fits;3.39962;26490.2;7.65734;0.170667
20180205124942859_HFN-R1_met.fits;3.11753;26503.4;7.99266;0.170667
20180205125013920_HFN-R1_met.fits;3.93112;26472.7;26.4692;0.853333
20180205124922208_HFN-R1_snap.fits;3.46181;26534.2;2.8078;0
20180205125045835_HFN-R1_met.fits;3.399;26509.3;27.2556;0.341333
20180205125107168_HFN-R1_met.fits;3.11358;26493.2;7.93234;0.170667
20180205125112971_HFN-R1_met.fits;3.32055;26510.7;8.98879;2.21867
20180205125022283_HFN-R1_snap.fits;3.32579;26493.2;2.36985;0
20180205125154784_HFN-R1_met.fits;3.99951;26504.9;8.50912;0.170667
20180205125203317_HFN-R1_met.fits;3.10694;26506.3;7.34774;0.170667
20180205125122357_HFN-R1_snap.fits;3.2551;26516.6;3.17155;0
20180205125311243_HFN-R1_met.fits;4.06929;26503.4;29.6944;0.512
20180205125222432_HFN-R1_snap.fits;3.54343;26493.2;3.32098;0
20180205125329333_HFN-R1_met.fits;3.1359;26500.5;6.52991;0.341333
20180205125343328_HFN-R1_met.fits;2.91515;26510.7;7.23914;0.170667
20180205125417803_HFN-R1_met.fits;3.36019;26482.9;8.07807;1.024
20180205125322507_HFN-R1_snap.fits;3.54252;26456.5;2.49844;0
20180205125432480_HFN-R1_met.fits;3.02914;26494.6;9.81271;0.341333
20180205125422581_HFN-R1_snap.fits;2.83394;26474.1;2.93167;0
20180205125543307_HFN-R1_met.fits;3.38906;26502;8.04753;0.170667
20180205125551157_HFN-R1_met.fits;3.86543;26502;11.2407;0.341333
20180205125606347_HFN-R1_met.fits;3.31115;26487.3;6.9989;0.341333
20180205125522656_HFN-R1_snap.fits;3.09623;26497.6;2.09815;0
20180205125706421_HFN-R1_met.fits;2.66793;26500.5;8.64847;0.170667
20180205125711883_HFN-R1_met.fits;2.93662;26494.6;8.65246;0.853333
20180205125622731_HFN-R1_snap.fits;3.68856;26512.2;3.01108;0
20180205125722805_HFN-R1_snap.fits;3.24567;26541.5;2.83814;0
20180205125827659_HFN-R1_met.fits;3.81705;26541.5;12.5518;0.170667
20180205125836533_HFN-R1_met.fits;3.2101;26504.9;9.59939;0.341333
20180205125902304_HFN-R1_met.fits;3.65581;26500.5;7.42811;0.170667
20180205125822880_HFN-R1_snap.fits;3.56322;26540;2.42904;0
20180205125930976_HFN-R1_met.fits;3.56557;26504.9;12.3569;0.170667
20180205125954528_HFN-R1_met.fits;3.46756;26490.2;9.19718;0.170667
20180205125922955_HFN-R1_snap.fits;3.50618;26472.7;3.56136;0
