# file name; noise; peak f.; mag.; duration
20180205160118795_HFN-R1_met.fits;3.91363;26497.6;24.4331;0.341333
20180205160125451_HFN-R1_met.fits;3.68798;26497.6;8.55431;0.341333
20180205160036469_HFN-R1_snap.fits;4.46714;26465.3;3.45799;0
20180205160226208_HFN-R1_met.fits;3.27649;26471.2;9.45677;0.341333
20180205160136544_HFN-R1_snap.fits;3.51519;26482.9;2.96524;0
20180205160320309_HFN-R1_met.fits;3.3739;26494.6;7.54679;0.341333
20180205160236619_HFN-R1_snap.fits;3.70557;26506.3;3.06419;0
20180205160352053_HFN-R1_met.fits;3.97327;26509.3;8.88845;0.170667
20180205160405877_HFN-R1_met.fits;2.77495;26502;9.42941;0.170667
20180205160413728_HFN-R1_met.fits;4.44654;26513.7;18.4819;0.341333
20180205160336693_HFN-R1_snap.fits;3.37204;26526.9;3.57435;0
20180205160456224_HFN-R1_met.fits;3.55316;26490.2;10.324;0.341333
20180205160436768_HFN-R1_snap.fits;3.7923;26510.7;3.42145;0
20180205160536843_HFN-R1_snap.fits;3.55368;26497.6;2.70166;0
20180205160701835_HFN-R1_met.fits;5.15477;26491.7;52.8413;0.512
20180205160636917_HFN-R1_snap.fits;3.54921;26532.7;3.19514;0
20180205160736992_HFN-R1_snap.fits;3.59074;26475.6;3.23061;0
20180205160930997_HFN-R1_met.fits;3.544;26518.1;7.18384;0.170667
20180205160837067_HFN-R1_snap.fits;3.27668;26526.9;3.19464;0
20180205160957792_HFN-R1_met.fits;3.76208;26512.2;10.5341;0.170667
20180205161000011_HFN-R1_met.fits;3.32166;26499;12.0314;0.512
20180205161032437_HFN-R1_met.fits;3.33934;26518.1;9.55399;0.170667
20180205160937141_HFN-R1_snap.fits;3.86401;26521;3.60685;0
20180205161107424_HFN-R1_met.fits;3.63611;26496.1;7.79819;0.170667
20180205161120736_HFN-R1_met.fits;3.91065;26487.3;8.62299;0.170667
20180205161037216_HFN-R1_snap.fits;4.33503;26465.3;3.83189;0
20180205161137291_HFN-R1_snap.fits;3.36408;26537.1;3.53767;0
20180205161303648_HFN-R1_met.fits;3.49153;26506.3;7.61525;0.170667
20180205161237365_HFN-R1_snap.fits;4.55704;26537.1;3.02866;0
20180205161407819_HFN-R1_met.fits;3.39508;26469.7;7.46287;1.70667
20180205161337440_HFN-R1_snap.fits;3.2332;26525.4;3.51979;0
20180205161436149_HFN-R1_met.fits;3.10278;26491.7;19.892;0.341333
20180205161458677_HFN-R1_met.fits;3.2093;26485.8;11.8211;0.170667
20180205161521376_HFN-R1_met.fits;3.95492;26491.7;10.4309;0.170667
20180205161437515_HFN-R1_snap.fits;3.85486;26468.3;3.05499;0
20180205161559435_HFN-R1_met.fits;3.7011;26507.8;7.73858;0.170667
20180205161537589_HFN-R1_snap.fits;3.91961;26512.2;2.31168;0
20180205161637664_HFN-R1_snap.fits;3.75947;26518.1;3.09514;0
20180205161737739_HFN-R1_snap.fits;3.55703;26513.7;3.10623;0
20180205161920992_HFN-R1_met.fits;3.57449;26504.9;7.37268;0.170667
20180205161837813_HFN-R1_snap.fits;3.7737;26510.7;2.96971;0
20180205162013557_HFN-R1_met.fits;3.77252;26488.8;10.0204;0.682667
20180205161937888_HFN-R1_snap.fits;10.0242;26534.2;6.38251;0
20180205162050080_HFN-R1_met.fits;3.87943;26494.6;18.1656;0.341333
20180205162037963_HFN-R1_snap.fits;3.68925;26487.3;3.34936;0
20180205162138037_HFN-R1_snap.fits;3.71854;26529.8;3.50339;0
20180205162238112_HFN-R1_snap.fits;3.30305;26535.6;3.18221;0
20180205162338187_HFN-R1_snap.fits;3.71104;26521;2.41002;0
20180205162455157_HFN-R1_met.fits;3.45474;26525.4;8.17408;0.170667
20180205162529973_HFN-R1_met.fits;3.90727;26490.2;12.7331;0.853333
20180205162438261_HFN-R1_snap.fits;3.51091;26509.3;3.22545;0
20180205162547040_HFN-R1_met.fits;3.41008;26513.7;7.46727;0.170667
20180205162538336_HFN-R1_snap.fits;3.52743;26460.9;3.45356;0
20180205162650528_HFN-R1_met.fits;3.84646;26509.3;11.0993;0.341333
20180205162720565_HFN-R1_met.fits;4.11402;26503.4;18.0297;0.341333
20180205162638411_HFN-R1_snap.fits;3.84672;26525.4;4.31927;0
20180205162747189_HFN-R1_met.fits;3.61492;26503.4;13.4704;0.341333
20180205162759477_HFN-R1_met.fits;4.62838;26493.2;12.329;0.170667
20180205162822688_HFN-R1_met.fits;4.33674;26515.1;8.81801;0.341333
20180205162738485_HFN-R1_snap.fits;3.84962;26513.7;3.41788;0
20180205162838901_HFN-R1_met.fits;5.1095;26521;32.9995;0.341333
20180205162907403_HFN-R1_met.fits;3.6509;26497.6;10.215;0.170667
20180205162921056_HFN-R1_met.fits;4.0355;26491.7;13.0254;0.170667
20180205162838560_HFN-R1_snap.fits;4.12365;26472.7;2.87741;0
20180205163016181_HFN-R1_met.fits;4.11096;26509.3;11.0477;0.682667
20180205162938635_HFN-R1_snap.fits;3.45249;26518.1;3.51825;0
20180205163038709_HFN-R1_snap.fits;3.76933;26468.3;3.48072;0
20180205163232373_HFN-R1_met.fits;3.22566;26497.6;8.33221;0.853333
20180205163138784_HFN-R1_snap.fits;3.44441;26487.3;3.32113;0
20180205163243979_HFN-R1_met.fits;3.65961;26510.7;89.6123;0.682667
20180205163238859_HFN-R1_snap.fits;3.70196;26519.5;4.29754;0
20180205163405045_HFN-R1_met.fits;3.91806;26499;17.1936;0.170667
20180205163338933_HFN-R1_snap.fits;3.52344;26455.1;2.84276;0
20180205163522528_HFN-R1_met.fits;4.00546;26504.9;9.00637;0.170667
20180205163439008_HFN-R1_snap.fits;4.15309;26499;3.74286;0
20180205163549493_HFN-R1_met.fits;3.92215;26493.2;8.63366;0.170667
20180205163606219_HFN-R1_met.fits;3.79184;26477.1;7.90182;0.170667
20180205163619701_HFN-R1_met.fits;3.77068;26516.6;7.55204;0.170667
20180205163539083_HFN-R1_snap.fits;3.68428;26543;3.02848;0
20180205163716704_HFN-R1_met.fits;3.60833;26509.3;12.1405;0.170667
20180205163639157_HFN-R1_snap.fits;3.49056;26496.1;3.63297;0
20180205163759029_HFN-R1_met.fits;3.70069;26510.7;7.43596;0.170667
20180205163826677_HFN-R1_met.fits;4.27413;26496.1;9.43024;0.170667
20180205163830432_HFN-R1_met.fits;3.37029;26503.4;7.53652;0.170667
20180205163739232_HFN-R1_snap.fits;3.89032;26497.6;3.96041;0
20180205163839307_HFN-R1_snap.fits;4.45329;26544.4;3.37977;0
20180205164028875_HFN-R1_met.fits;3.2688;26494.6;10.4161;0.512
20180205163939381_HFN-R1_snap.fits;3.20604;26463.9;3.60857;0
20180205164101131_HFN-R1_met.fits;3.44984;26490.2;12.0048;0.341333
20180205164039456_HFN-R1_snap.fits;3.15785;26528.3;3.66526;0
20180205164217931_HFN-R1_met.fits;4.15448;26491.7;24.8468;0.682667
20180205164139531_HFN-R1_snap.fits;3.73114;26459.5;3.4281;0
20180205164239605_HFN-R1_snap.fits;3.49487;26541.5;3.46217;0
20180205164355893_HFN-R1_met.fits;3.87994;26537.1;14.0009;0.512
20180205164339680_HFN-R1_snap.fits;3.80729;26482.9;2.82628;0
20180205164439755_HFN-R1_snap.fits;3.22729;26459.5;3.97224;0
20180205164539829_HFN-R1_snap.fits;4.5071;26510.7;2.75858;0
20180205164713696_HFN-R1_met.fits;3.76348;26482.9;8.29886;0.170667
20180205164722059_HFN-R1_met.fits;3.99348;26488.8;11.8959;0.170667
20180205164639904_HFN-R1_snap.fits;3.23244;26449.2;3.73399;0
20180205164750389_HFN-R1_met.fits;4.13067;26513.7;12.3518;0.170667
20180205164739979_HFN-R1_snap.fits;4.79561;26463.9;3.72719;0
20180205164925280_HFN-R1_met.fits;4.01461;26502;17.764;0.512
20180205164934837_HFN-R1_met.fits;3.75958;26487.3;8.52784;0.341333
20180205164840053_HFN-R1_snap.fits;4.00743;26488.8;3.12778;0
20180205164939957_HFN-R1_met.fits;3.2373;26502;6.5591;0.682667
20180205164955659_HFN-R1_met.fits;3.9185;26515.1;8.32751;0.170667
20180205165037472_HFN-R1_met.fits;4.16333;26510.7;13.2348;0.170667
20180205164940128_HFN-R1_snap.fits;4.3174;26500.5;3.1225;0
20180205165046517_HFN-R1_met.fits;3.89358;26491.7;26.3807;0.341333
20180205165051637_HFN-R1_met.fits;3.84663;26491.7;9.59711;0.170667
20180205165040203_HFN-R1_snap.fits;4.09739;26482.9;3.04412;0
20180205165149664_HFN-R1_met.fits;3.95071;26485.8;17.9848;0.170667
20180205165140277_HFN-R1_snap.fits;3.95126;26449.2;3.32171;0
20180205165257248_HFN-R1_met.fits;3.64184;26496.1;18.1084;0.341333
20180205165240352_HFN-R1_snap.fits;4.5402;26491.7;3.1392;0
20180205165350325_HFN-R1_met.fits;3.97135;26493.2;11.9424;0.341333
20180205165421216_HFN-R1_met.fits;4.14991;26481.4;8.39053;0.170667
20180205165340427_HFN-R1_snap.fits;3.58051;26463.9;3.05467;0
20180205165442208_HFN-R1_met.fits;3.60389;26507.8;11.8642;0.170667
20180205165457909_HFN-R1_met.fits;3.81683;26504.9;8.16242;0.170667
20180205165507808_HFN-R1_met.fits;3.25041;26487.3;27.8262;0.512
20180205165440501_HFN-R1_snap.fits;3.77034;26491.7;3.66379;0
20180205165540576_HFN-R1_snap.fits;3.42818;26513.7;4.00014;0
20180205165727755_HFN-R1_met.fits;3.89619;26456.5;9.88434;0.682667
20180205165640651_HFN-R1_snap.fits;3.79132;26519.5;2.92085;0
20180205165740725_HFN-R1_snap.fits;3.35852;26491.7;3.13396;0
20180205165851723_HFN-R1_met.fits;4.02799;26506.3;70.732;0.682667
20180205165911008_HFN-R1_met.fits;3.30783;26487.3;12.6629;0.341333
20180205165840800_HFN-R1_snap.fits;4.13701;26478.5;3.94003;0
20180205165940875_HFN-R1_snap.fits;3.81811;26480;3.00278;0
