# file name; noise; peak f.; mag.; duration
20180205000033739_HFN-R1_met.fits;3.51023;26482.9;7.51341;1.024
20180205000054389_HFN-R1_met.fits;4.15404;26488.8;9.98037;0.341333
20180205000100704_HFN-R1_met.fits;4.27928;26493.2;38.8519;0.341333
20180205000109067_HFN-R1_met.fits;3.32359;26496.1;13.7998;0.341333
20180205000121867_HFN-R1_met.fits;4.09053;26500.5;12.8733;0.170667
20180205000024864_HFN-R1_snap.fits;3.61088;26532.7;4.36051;0
20180205000211872_HFN-R1_met.fits;4.08317;26502;10.4294;0.170667
20180205000217845_HFN-R1_met.fits;4.19777;26482.9;11.507;0.341333
20180205000124939_HFN-R1_snap.fits;3.97457;26469.7;3.29305;0
20180205000256075_HFN-R1_met.fits;3.81341;26491.7;28.6597;0.341333
20180205000225013_HFN-R1_snap.fits;4.65615;26462.4;3.916;0
20180205000348981_HFN-R1_met.fits;3.50045;26503.4;23.1372;0.853333
20180205000356832_HFN-R1_met.fits;4.43404;26510.7;9.42362;3.24267
20180205000407413_HFN-R1_met.fits;3.59364;26500.5;9.89264;0.512
20180205000325088_HFN-R1_snap.fits;3.88625;26500.5;3.32916;0
20180205000450763_HFN-R1_met.fits;3.46864;26510.7;7.2356;0.170667
20180205000425163_HFN-R1_snap.fits;3.89547;26468.3;2.99486;0
20180205000525237_HFN-R1_snap.fits;4.37214;26488.8;2.96598;0
20180205000630091_HFN-R1_met.fits;4.65107;26537.1;9.46419;0.341333
20180205000625312_HFN-R1_snap.fits;5.36431;26526.9;4.64171;0
20180205000806176_HFN-R1_met.fits;3.74994;26507.8;7.81985;0.170667
20180205000725387_HFN-R1_snap.fits;4.60177;26519.5;4.10092;0
20180205000834336_HFN-R1_met.fits;4.87373;26482.9;110.825;0.512
20180205000910517_HFN-R1_met.fits;3.86493;26499;9.45934;0.341333
20180205000825461_HFN-R1_snap.fits;4.48772;26484.4;3.49123;0
20180205000947381_HFN-R1_met.fits;4.39409;26493.2;17.5766;0.341333
20180205000925536_HFN-R1_snap.fits;4.76832;26484.4;3.11599;0
20180205001033803_HFN-R1_met.fits;4.83237;26507.8;11.1428;0.170667
20180205001047285_HFN-R1_met.fits;5.25754;26497.6;68.754;0.512
20180205001113739_HFN-R1_met.fits;4.28485;26496.1;8.66043;0.341333
20180205001121589_HFN-R1_met.fits;4.11256;26502;8.80685;1.36533
20180205001025611_HFN-R1_snap.fits;4.63494;26504.9;3.63732;0
20180205001151797_HFN-R1_met.fits;3.49061;26507.8;12.6391;0.170667
20180205001125685_HFN-R1_snap.fits;3.93972;26462.4;3.54234;0
20180205001240096_HFN-R1_met.fits;5.05171;26488.8;43.4588;0.341333
20180205001303307_HFN-R1_met.fits;3.35866;26515.1;34.4006;0.512
20180205001225760_HFN-R1_snap.fits;3.60141;26529.8;3.43834;0
20180205001324299_HFN-R1_met.fits;3.63546;26493.2;7.48464;0.170667
20180205001341195_HFN-R1_met.fits;4.20208;26503.4;26.6074;0.170667
20180205001325835_HFN-R1_snap.fits;3.77562;26507.8;3.54681;0
20180205001503115_HFN-R1_met.fits;3.05533;26513.7;12.8202;0.512
20180205001508576_HFN-R1_met.fits;3.73548;26535.6;10.6641;0.170667
20180205001512501_HFN-R1_met.fits;3.70873;26490.2;9.0286;0.170667
20180205001425909_HFN-R1_snap.fits;3.91687;26471.2;3.16223;0
20180205001545781_HFN-R1_met.fits;3.6347;26477.1;14.2744;0.170667
20180205001617525_HFN-R1_met.fits;3.75118;26468.3;12.36;1.19467
20180205001525984_HFN-R1_snap.fits;4.55926;26449.2;4.99659;0
20180205001630667_HFN-R1_met.fits;4.26028;26487.3;69.4321;0.341333
20180205001634933_HFN-R1_met.fits;3.76989;26522.5;10.2428;0.341333
20180205001651317_HFN-R1_met.fits;4.29038;26480;23.0736;0.341333
20180205001716747_HFN-R1_met.fits;3.23635;26510.7;40.5584;0.341333
20180205001626059_HFN-R1_snap.fits;3.83103;26493.2;3.40436;0
20180205001736715_HFN-R1_met.fits;3.92728;26485.8;8.18343;0.170667
20180205001800949_HFN-R1_met.fits;3.91271;26516.6;14.8915;0.341333
20180205001816309_HFN-R1_met.fits;3.2426;26510.7;9.06868;0.170667
20180205001726133_HFN-R1_snap.fits;3.30505;26496.1;3.45392;0
20180205001839008_HFN-R1_met.fits;4.07093;26484.4;33.8623;0.512
20180205001855904_HFN-R1_met.fits;4.10689;26493.2;23.4806;0.341333
20180205001903072_HFN-R1_met.fits;3.8853;26499;12.36;0.170667
20180205001918432_HFN-R1_met.fits;4.1388;26493.2;11.1262;0.170667
20180205001826208_HFN-R1_snap.fits;4.30149;26452.1;4.16952;0
20180205002001440_HFN-R1_met.fits;3.83119;26503.4;9.71099;1.024
20180205002005707_HFN-R1_met.fits;4.72625;26504.9;14.8368;0.170667
20180205002023285_HFN-R1_met.fits;3.84119;26516.6;34.1315;0.341333
20180205001926283_HFN-R1_snap.fits;4.20365;26497.6;3.17637;0
20180205002027381_HFN-R1_met.fits;3.84723;26481.4;23.0853;0.512
20180205002044277_HFN-R1_met.fits;3.99276;26499;9.17709;0.170667
20180205002053835_HFN-R1_met.fits;4.0066;26496.1;22.1673;0.341333
20180205002114315_HFN-R1_met.fits;4.06766;26512.2;19.5809;0.341333
20180205002026357_HFN-R1_snap.fits;3.70122;26540;3.94608;0
20180205002217461_HFN-R1_met.fits;4.32243;26516.6;10.8175;0.170667
20180205002219851_HFN-R1_met.fits;4.02334;26494.6;8.38886;0.170667
20180205002126432_HFN-R1_snap.fits;4.05832;26513.7;3.97976;0
20180205002250229_HFN-R1_met.fits;4.0388;26503.4;9.79451;0.170667
20180205002309685_HFN-R1_met.fits;4.31683;26472.7;30.2173;0.682667
20180205002226507_HFN-R1_snap.fits;4.12447;26480;2.61933;0
20180205002349451_HFN-R1_met.fits;4.5214;26516.6;10.6821;0.170667
20180205002352693_HFN-R1_met.fits;4.15896;26512.2;11.8091;0.170667
20180205002326581_HFN-R1_snap.fits;4.10761;26488.8;2.87893;0
20180205002508299_HFN-R1_met.fits;4.04569;26475.6;8.33721;0.170667
20180205002511371_HFN-R1_met.fits;3.95161;26499;11.9441;0.170667
20180205002426656_HFN-R1_snap.fits;3.7803;26500.5;3.27201;0
20180205002526389_HFN-R1_met.fits;3.72299;26488.8;34.8197;0.341333
20180205002530485_HFN-R1_met.fits;4.21271;26475.6;42.5319;0.682667
20180205002546869_HFN-R1_met.fits;2.85989;26506.3;6.38825;1.36533
20180205002526731_HFN-R1_snap.fits;3.91464;26449.2;3.59454;0
20180205002708448_HFN-R1_met.fits;4.14268;26468.3;10.3485;0.170667
20180205002626805_HFN-R1_snap.fits;4.17178;26480;2.66069;0
20180205002800160_HFN-R1_met.fits;4.19697;26491.7;12.2573;0.170667
20180205002726880_HFN-R1_snap.fits;4.42198;26538.6;3.88122;0
20180205002832928_HFN-R1_met.fits;3.72813;26497.6;7.5255;0.170667
20180205002906379_HFN-R1_met.fits;4.43829;26487.3;17.5634;0.170667
20180205002826955_HFN-R1_snap.fits;3.72485;26459.5;3.83242;0
20180205002957237_HFN-R1_met.fits;4.14329;26497.6;9.48618;0.512
20180205002927029_HFN-R1_snap.fits;4.86221;26488.8;3.25022;0
20180205003109429_HFN-R1_met.fits;3.66281;26503.4;28.8229;0.341333
20180205003122400_HFN-R1_met.fits;4.49093;26503.4;9.35717;0.170667
20180205003027104_HFN-R1_snap.fits;4.48079;26541.5;4.10114;0
20180205003224011_HFN-R1_met.fits;3.73926;26513.7;10.0028;0.170667
20180205003127179_HFN-R1_snap.fits;3.72984;26523.9;3.83952;0
20180205003250293_HFN-R1_met.fits;4.31516;26449.2;20.2624;0.512
20180205003320672_HFN-R1_met.fits;3.33178;26502;19.618;0.512
20180205003227253_HFN-R1_snap.fits;4.06269;26493.2;3.60232;0
20180205003327499_HFN-R1_met.fits;3.57169;26494.6;31.3407;0.341333
20180205003338080_HFN-R1_met.fits;3.6034;26512.2;8.97195;0.170667
20180205003341323_HFN-R1_met.fits;3.30397;26513.7;9.71225;0.170667
20180205003327328_HFN-R1_snap.fits;3.80633;26493.2;4.1403;0
20180205003502048_HFN-R1_met.fits;3.37407;26465.3;15.7099;0.170667
20180205003505632_HFN-R1_met.fits;3.6163;26482.9;14.4287;0.341333
20180205003516725_HFN-R1_met.fits;3.58221;26493.2;14.817;0.341333
20180205003521675_HFN-R1_met.fits;4.10844;26506.3;9.73577;0.170667
20180205003427403_HFN-R1_snap.fits;3.69055;26474.1;4.04061;0
20180205003540619_HFN-R1_met.fits;3.88333;26503.4;14.2967;0.170667
20180205003605536_HFN-R1_met.fits;3.43757;26484.4;7.34878;0.170667
20180205003527477_HFN-R1_snap.fits;3.93821;26474.1;3.94709;0
20180205003653323_HFN-R1_met.fits;4.33542;26497.6;11.8883;0.341333
20180205003717387_HFN-R1_met.fits;4.40421;26500.5;12.2679;0.170667
20180205003627552_HFN-R1_snap.fits;3.31544;26535.6;3.51367;0
20180205003725920_HFN-R1_met.fits;3.77544;26516.6;11.7818;0.170667
20180205003731040_HFN-R1_met.fits;3.70791;26480;7.52204;0.170667
20180205003754933_HFN-R1_met.fits;3.12577;26504.9;7.95925;0.170667
20180205003809099_HFN-R1_met.fits;3.31108;26480;8.91538;1.19467
20180205003727627_HFN-R1_snap.fits;3.52871;26506.3;3.6582;0
20180205003827701_HFN-R1_snap.fits;3.83373;26522.5;3.03355;0
20180205003950475_HFN-R1_met.fits;3.39376;26509.3;10.1979;0.512
20180205004015392_HFN-R1_met.fits;3.93681;26475.6;9.11597;0.341333
20180205003927776_HFN-R1_snap.fits;4.25366;26491.7;2.92767;0
20180205004037749_HFN-R1_met.fits;3.49188;26496.1;8.45903;0.170667
20180205004027851_HFN-R1_snap.fits;3.42547;26482.9;4.73359;0
20180205004216224_HFN-R1_met.fits;3.20078;26500.5;11.7902;0.341333
20180205004127925_HFN-R1_snap.fits;4.57895;26531.2;3.00604;0
20180205004239435_HFN-R1_met.fits;3.36069;26466.8;7.96662;0.170667
20180205004243701_HFN-R1_met.fits;3.21388;26494.6;18.5297;0.512
20180205004246091_HFN-R1_met.fits;4.11486;26494.6;10.2624;0.341333
20180205004305888_HFN-R1_met.fits;3.40438;26488.8;10.479;0.341333
20180205004309301_HFN-R1_met.fits;3.32652;26504.9;7.76112;0.170667
20180205004318005_HFN-R1_met.fits;3.13829;26507.8;6.92582;0.170667
20180205004228000_HFN-R1_snap.fits;3.24766;26469.7;3.46184;0
20180205004336437_HFN-R1_met.fits;3.42829;26488.8;7.17449;0.341333
20180205004404256_HFN-R1_met.fits;3.42286;26513.7;7.23649;0.170667
20180205004328075_HFN-R1_snap.fits;3.41854;26456.5;2.94989;0
20180205004428149_HFN-R1_snap.fits;3.95664;26523.9;3.59161;0
20180205004532661_HFN-R1_met.fits;3.84456;26485.8;9.87224;0.170667
20180205004559285_HFN-R1_met.fits;3.78702;26522.5;7.65188;0.341333
20180205004528224_HFN-R1_snap.fits;3.51768;26528.3;2.53806;0
20180205004703797_HFN-R1_met.fits;3.47999;26500.5;7.78129;0.170667
20180205004710283_HFN-R1_met.fits;3.15333;26480;6.77255;0.170667
20180205004716939_HFN-R1_met.fits;3.25685;26496.1;22.9499;0.341333
20180205004720864_HFN-R1_met.fits;3.32587;26450.7;11.8956;0.341333
20180205004723765_HFN-R1_met.fits;4.26795;26488.8;11.438;0.341333
20180205004628299_HFN-R1_snap.fits;3.49437;26484.4;2.50509;0
20180205004731616_HFN-R1_met.fits;2.79478;26485.8;6.78236;1.87733
20180205004737077_HFN-R1_met.fits;4.32521;26513.7;13.0148;0.170667
20180205004750731_HFN-R1_met.fits;3.49325;26499;12.4789;2.048
20180205004812747_HFN-R1_met.fits;3.73481;26506.3;11.9666;0.170667
20180205004728373_HFN-R1_snap.fits;3.68428;26523.9;3.24676;0
20180205004858144_HFN-R1_met.fits;2.98184;26487.3;12.4557;0.512
20180205004905483_HFN-R1_met.fits;3.82085;26468.3;10.275;0.170667
20180205004922720_HFN-R1_met.fits;3.80031;26482.9;19.2564;0.341333
20180205004828448_HFN-R1_snap.fits;3.11401;26503.4;2.80069;0
20180205004932960_HFN-R1_met.fits;3.78753;26494.6;18.5283;0.341333
20180205004928523_HFN-R1_snap.fits;2.91724;26490.2;3.41728;0
20180205005033205_HFN-R1_met.fits;3.35856;26482.9;7.05893;0.170667
20180205005055051_HFN-R1_met.fits;3.15083;26512.2;13.4579;0.170667
20180205005028597_HFN-R1_snap.fits;4.05819;26521;2.96587;0
20180205005149664_HFN-R1_met.fits;2.64335;26513.7;6.26265;0.170667
20180205005203659_HFN-R1_met.fits;3.42899;26485.8;7.07834;0.170667
20180205005128672_HFN-R1_snap.fits;3.13132;26547.4;3.08962;0
20180205005230453_HFN-R1_met.fits;3.3606;26484.4;6.73726;0.170667
20180205005233184_HFN-R1_met.fits;3.76096;26494.6;7.98767;0.170667
20180205005256736_HFN-R1_met.fits;3.47836;26493.2;8.41355;0.170667
20180205005303051_HFN-R1_met.fits;3.41338;26494.6;9.96013;0.170667
20180205005228747_HFN-R1_snap.fits;3.70838;26459.5;3.12812;0
20180205005346059_HFN-R1_met.fits;3.36496;26494.6;8.58159;0.170667
20180205005418997_HFN-R1_met.fits;3.46156;26496.1;7.84986;1.36533
20180205005328821_HFN-R1_snap.fits;3.5107;26504.9;3.12396;0
20180205005428896_HFN-R1_snap.fits;3.34038;26469.7;2.88667;0
20180205005530507_HFN-R1_met.fits;3.61759;26509.3;9.47069;0.170667
20180205005541771_HFN-R1_met.fits;3.6303;26493.2;10.8681;0.170667
20180205005528971_HFN-R1_snap.fits;4.35871;26475.6;3.08911;0
20180205005633653_HFN-R1_met.fits;3.74186;26504.9;11.869;0.170667
20180205005656181_HFN-R1_met.fits;3.30715;26488.8;7.29892;0.170667
20180205005701984_HFN-R1_met.fits;3.64686;26526.9;10.9505;0.341333
20180205005629045_HFN-R1_snap.fits;3.61654;26484.4;2.43324;0
20180205005735605_HFN-R1_met.fits;3.50914;26507.8;9.35558;0.170667
20180205005748405_HFN-R1_met.fits;3.46635;26480;9.3795;0.170667
20180205005811275_HFN-R1_met.fits;3.30847;26494.6;11.3024;0.341333
20180205005729120_HFN-R1_snap.fits;3.68561;26541.5;3.01373;0
20180205005914421_HFN-R1_met.fits;3.45447;26507.8;7.3163;0.170667
20180205005916811_HFN-R1_met.fits;3.39314;26494.6;10.3144;0.512
20180205005829195_HFN-R1_snap.fits;3.86456;26515.1;3.306;0
20180205005929269_HFN-R1_snap.fits;3.99474;26504.9;2.9977;0
