# file name; noise; peak f.; mag.; duration
20180205030054859_HFN-R1_met.fits;3.69145;26509.3;10.4154;0.170667
20180205030106293_HFN-R1_met.fits;3.8452;26504.9;12.302;0.682667
20180205030120629_HFN-R1_met.fits;2.99397;26518.1;7.43739;0.341333
20180205030038304_HFN-R1_snap.fits;3.81961;26521;3.58341;0
20180205030140597_HFN-R1_met.fits;3.60482;26472.7;18.2075;0.341333
20180205030150667_HFN-R1_met.fits;3.39187;26506.3;7.7845;0.341333
20180205030156811_HFN-R1_met.fits;3.18232;26503.4;15.1629;0.512
20180205030200907_HFN-R1_met.fits;4.15991;26515.1;8.59977;0.170667
20180205030138379_HFN-R1_snap.fits;2.79023;26496.1;3.49778;0
20180205030251083_HFN-R1_met.fits;3.08129;26469.7;9.22998;0.170667
20180205030319072_HFN-R1_met.fits;3.80339;26506.3;12.9092;0.170667
20180205030321120_HFN-R1_met.fits;3.26689;26480;25.595;0.341333
20180205030238453_HFN-R1_snap.fits;3.42261;26450.7;3.55006;0
20180205030428875_HFN-R1_met.fits;3.66366;26477.1;19.0263;0.341333
20180205030338528_HFN-R1_snap.fits;3.39092;26496.1;2.95636;0
20180205030533216_HFN-R1_met.fits;4.40609;26509.3;9.58006;1.36533
20180205030438603_HFN-R1_snap.fits;3.85689;26537.1;6.52556;0
20180205030545675_HFN-R1_met.fits;3.29821;26485.8;8.72733;0.682667
20180205030549088_HFN-R1_met.fits;4.625;26491.7;89.6011;0.341333
20180205030605984_HFN-R1_met.fits;3.86076;26509.3;16.8552;0.170667
20180205030617419_HFN-R1_met.fits;4.12517;26503.4;10.7676;0.170667
20180205030621173_HFN-R1_met.fits;4.12884;26497.6;12.8109;0.170667
20180205030635851_HFN-R1_met.fits;4.06646;26466.8;12.6601;0.341333
20180205030538677_HFN-R1_snap.fits;3.96475;26472.7;3.61634;0
20180205030720736_HFN-R1_met.fits;3.77322;26507.8;10.4063;0.170667
20180205030728757_HFN-R1_met.fits;3.73116;26488.8;7.75789;0.341333
20180205030638752_HFN-R1_snap.fits;4.13393;26529.8;3.78627;0
20180205030742411_HFN-R1_met.fits;3.95582;26472.7;8.98102;2.21867
20180205030821323_HFN-R1_met.fits;4.02371;26491.7;22.3349;0.512
20180205030738827_HFN-R1_snap.fits;3.79878;26529.8;3.06492;0
20180205030907403_HFN-R1_met.fits;3.69427;26510.7;10.8096;0.170667
20180205030932320_HFN-R1_met.fits;3.37814;26500.5;14.1384;0.341333
20180205030838901_HFN-R1_snap.fits;3.61214;26494.6;3.23491;0
20180205031025227_HFN-R1_met.fits;3.8207;26484.4;21.4385;0.341333
20180205031029664_HFN-R1_met.fits;3.57688;26480;10.929;0.170667
20180205031035125_HFN-R1_met.fits;3.83934;26490.2;14.2912;0.341333
20180205030938976_HFN-R1_snap.fits;3.33009;26528.3;3.5213;0
20180205031115744_HFN-R1_met.fits;4.64591;26496.1;12.4648;0.341333
20180205031133664_HFN-R1_met.fits;4.63621;26488.8;14.7802;0.341333
20180205031039051_HFN-R1_snap.fits;4.35338;26538.6;3.17672;0
20180205031151243_HFN-R1_met.fits;3.01021;26519.5;75.4114;1.36533
20180205031159776_HFN-R1_met.fits;5.79019;26487.3;14.5085;0.170667
20180205031210187_HFN-R1_met.fits;4.60019;26497.6;20.1009;0.341333
20180205031139125_HFN-R1_snap.fits;4.97724;26521;3.5371;0
20180205031254389_HFN-R1_met.fits;4.08427;26522.5;16.4475;2.56
20180205031259168_HFN-R1_met.fits;4.10583;26482.9;8.352;0.170667
20180205031239200_HFN-R1_snap.fits;3.97543;26519.5;4.23069;0
20180205031411019_HFN-R1_met.fits;4.71919;26499;9.90263;0.341333
20180205031434400_HFN-R1_met.fits;4.30218;26493.2;20.0567;0.512
20180205031339275_HFN-R1_snap.fits;4.32605;26497.6;3.31762;0
20180205031458635_HFN-R1_met.fits;4.11369;26493.2;14.9889;0.170667
20180205031501536_HFN-R1_met.fits;4.11158;26497.6;12.2231;0.170667
20180205031524405_HFN-R1_met.fits;4.97953;26506.3;22.4505;0.341333
20180205031532939_HFN-R1_met.fits;5.00405;26480;13.6249;0.341333
20180205031439349_HFN-R1_snap.fits;3.6248;26509.3;3.90988;0
20180205031544544_HFN-R1_met.fits;4.44279;26513.7;30.6722;0.341333
20180205031547616_HFN-R1_met.fits;4.16492;26503.4;10.635;0.170667
20180205031615605_HFN-R1_met.fits;4.3492;26513.7;26.865;0.170667
20180205031624651_HFN-R1_met.fits;4.97907;26491.7;19.457;2.21867
20180205031539424_HFN-R1_snap.fits;3.71214;26477.1;4.36434;0
20180205031702368_HFN-R1_met.fits;3.90255;26499;11.9352;0.170667
20180205031729504_HFN-R1_met.fits;3.79364;26484.4;15.8373;0.341333
20180205031639499_HFN-R1_snap.fits;4.62311;26463.9;4.1071;0
20180205031751008_HFN-R1_met.fits;6.95362;26496.1;37.4949;0.341333
20180205031800224_HFN-R1_met.fits;4.60673;26481.4;10.4546;0.170667
20180205031824117_HFN-R1_met.fits;4.51731;26502;51.6046;0.341333
20180205031739573_HFN-R1_snap.fits;4.96262;26452.1;4.8978;0
20180205031853984_HFN-R1_met.fits;4.04803;26507.8;21.6183;0.341333
20180205031909003_HFN-R1_met.fits;4.86009;26523.9;27.8455;0.341333
20180205031927093_HFN-R1_met.fits;4.7474;26506.3;10.3808;0.170667
20180205031929653_HFN-R1_met.fits;4.80248;26503.4;10.9796;0.170667
20180205031839648_HFN-R1_snap.fits;5.09997;26528.3;3.42599;0
20180205031945355_HFN-R1_met.fits;4.91488;26519.5;10.7081;0.170667
20180205031939723_HFN-R1_snap.fits;3.66577;26506.3;4.04691;0
20180205032040821_HFN-R1_met.fits;4.20211;26490.2;14.3815;0.170667
20180205032043552_HFN-R1_met.fits;4.56713;26503.4;21.2791;1.19467
20180205032047989_HFN-R1_met.fits;2.94376;26497.6;10.9152;0.170667
20180205032106421_HFN-R1_met.fits;3.86756;26506.3;15.3259;0.682667
20180205032111712_HFN-R1_met.fits;4.28963;26488.8;30.4792;0.341333
20180205032130315_HFN-R1_met.fits;3.51419;26502;16.9388;0.341333
20180205032039797_HFN-R1_snap.fits;5.16557;26502;2.86521;0
20180205032205131_HFN-R1_met.fits;4.09963;26518.1;11.9902;0.170667
20180205032212299_HFN-R1_met.fits;4.76526;26493.2;9.76944;0.170667
20180205032139872_HFN-R1_snap.fits;4.06804;26521;4.14014;0
20180205032303499_HFN-R1_met.fits;2.92793;26512.2;7.31983;1.19467
20180205032239947_HFN-R1_snap.fits;3.77765;26534.2;3.09788;0
20180205032351285_HFN-R1_met.fits;3.90041;26490.2;10.1392;0.341333
20180205032416544_HFN-R1_met.fits;3.46608;26503.4;7.6292;0.170667
20180205032426955_HFN-R1_met.fits;3.61438;26496.1;21.3267;0.170667
20180205032430368_HFN-R1_met.fits;3.9623;26465.3;8.22304;0.170667
20180205032340021_HFN-R1_snap.fits;3.22014;26471.2;2.61057;0
20180205032509109_HFN-R1_met.fits;3.65405;26502;8.1717;0.170667
20180205032511840_HFN-R1_met.fits;3.49697;26509.3;19.7815;0.512
20180205032517643_HFN-R1_met.fits;3.52605;26515.1;7.97407;0.170667
20180205032535563_HFN-R1_met.fits;3.22278;26509.3;8.09534;0.341333
20180205032440096_HFN-R1_snap.fits;3.007;26474.1;3.06272;0
20180205032540683_HFN-R1_met.fits;3.39253;26522.5;33.2577;2.048
20180205032557579_HFN-R1_met.fits;3.32812;26502;7.40548;0.170667
20180205032608843_HFN-R1_met.fits;2.88034;26531.2;6.65777;0.170667
20180205032635296_HFN-R1_met.fits;3.22794;26507.8;7.09543;0.170667
20180205032540171_HFN-R1_snap.fits;3.51278;26506.3;3.05371;0
20180205032639221_HFN-R1_met.fits;3.4529;26480;16.2757;0.341333
20180205032652363_HFN-R1_met.fits;3.85723;26480;9.14815;0.170667
20180205032658336_HFN-R1_met.fits;3.38909;26518.1;10.6704;0.170667
20180205032712331_HFN-R1_met.fits;2.83035;26499;9.7883;0.682667
20180205032725813_HFN-R1_met.fits;3.02556;26510.7;12.4898;0.341333
20180205032640245_HFN-R1_snap.fits;3.11834;26506.3;3.13093;0
20180205032824181_HFN-R1_met.fits;3.42859;26502;11.5094;0.853333
20180205032740320_HFN-R1_snap.fits;3.3804;26547.4;3.28116;0
20180205032855925_HFN-R1_met.fits;3.15095;26485.8;9.16533;0.341333
20180205032904800_HFN-R1_met.fits;3.63861;26450.7;16.8608;0.341333
20180205032913675_HFN-R1_met.fits;3.56345;26493.2;9.35589;0.341333
20180205032840395_HFN-R1_snap.fits;3.94692;26499;3.05056;0
20180205033034912_HFN-R1_met.fits;3.35926;26478.5;13.6514;0.170667
20180205032940469_HFN-R1_snap.fits;3.3808;26540;3.5714;0
20180205033055904_HFN-R1_met.fits;3.53831;26485.8;17.5626;1.024
20180205033113312_HFN-R1_met.fits;3.55846;26480;8.15845;0.341333
20180205033123040_HFN-R1_met.fits;3.49951;26490.2;7.98248;1.536
20180205033040544_HFN-R1_snap.fits;3.62548;26543;2.64661;0
20180205033150859_HFN-R1_met.fits;3.36945;26474.1;14.7934;0.170667
20180205033200928_HFN-R1_met.fits;3.98827;26515.1;41.532;0.341333
20180205033205707_HFN-R1_met.fits;4.05228;26502;8.15573;0.170667
20180205033212363_HFN-R1_met.fits;3.13356;26485.8;60.4189;0.512
20180205033225163_HFN-R1_met.fits;3.48746;26488.8;8.15379;0.170667
20180205033229088_HFN-R1_met.fits;3.76725;26494.6;67.7828;0.341333
20180205033140619_HFN-R1_snap.fits;2.98695;26531.2;2.32795;0
20180205033241035_HFN-R1_met.fits;2.77701;26485.8;6.34178;5.12
20180205033307317_HFN-R1_met.fits;2.80465;26496.1;6.10634;0.170667
20180205033312608_HFN-R1_met.fits;3.22162;26493.2;36.9039;0.341333
20180205033330016_HFN-R1_met.fits;3.17465;26502;9.63378;0.341333
20180205033334112_HFN-R1_met.fits;3.62862;26502;11.0947;0.170667
20180205033240693_HFN-R1_snap.fits;3.86527;26468.3;2.71225;0
20180205033359541_HFN-R1_met.fits;3.23832;26481.4;6.51265;2.38933
20180205033436405_HFN-R1_met.fits;3.98809;26509.3;9.55187;0.170667
20180205033340768_HFN-R1_snap.fits;3.42276;26531.2;2.92129;0
20180205033440843_HFN-R1_snap.fits;3.99851;26453.6;2.84893;0
20180205033551669_HFN-R1_met.fits;3.86785;26532.7;7.98892;0.170667
20180205033540917_HFN-R1_snap.fits;3.46861;26494.6;2.4452;0
20180205033649184_HFN-R1_met.fits;3.75021;26484.4;18.6394;0.341333
20180205033707275_HFN-R1_met.fits;3.44501;26502;30.0341;0.512
20180205033710347_HFN-R1_met.fits;4.05082;26502;12.5853;0.341333
20180205033717003_HFN-R1_met.fits;3.54327;26481.4;17.4907;0.682667
20180205033724000_HFN-R1_met.fits;3.41927;26477.1;8.62393;0.170667
20180205033726560_HFN-R1_met.fits;3.75344;26474.1;8.34369;0.170667
20180205033640992_HFN-R1_snap.fits;3.47395;26523.9;3.07708;0
20180205033740043_HFN-R1_met.fits;3.38893;26494.6;6.97534;0.170667
20180205033746699_HFN-R1_met.fits;3.77174;26531.2;8.44535;0.170667
20180205033805301_HFN-R1_met.fits;2.92022;26521;6.77428;0.170667
20180205033817077_HFN-R1_met.fits;3.19009;26503.4;7.33595;0.170667
20180205033834144_HFN-R1_met.fits;3.15151;26503.4;8.84891;0.170667
20180205033741067_HFN-R1_snap.fits;3.10846;26510.7;2.90509;0
20180205033855477_HFN-R1_met.fits;3.67404;26507.8;8.55902;0.170667
20180205033859915_HFN-R1_met.fits;3.11134;26496.1;13.608;0.341333
20180205033903669_HFN-R1_met.fits;3.97977;26513.7;8.59943;0.170667
20180205033906229_HFN-R1_met.fits;3.54967;26510.7;8.28334;0.170667
20180205033916469_HFN-R1_met.fits;3.66506;26515.1;7.38737;0.170667
20180205033841141_HFN-R1_snap.fits;3.12957;26484.4;2.86015;0
20180205033943093_HFN-R1_met.fits;3.2594;26482.9;10.5582;0.170667
20180205033958795_HFN-R1_met.fits;2.80109;26510.7;10.8486;0.170667
20180205034011424_HFN-R1_met.fits;3.43703;26477.1;13.5174;0.170667
20180205034025931_HFN-R1_met.fits;3.91686;26497.6;9.44008;0.170667
20180205034034293_HFN-R1_met.fits;3.59736;26497.6;7.827;0.512
20180205033941216_HFN-R1_snap.fits;3.3359;26540;2.9843;0
20180205034102112_HFN-R1_met.fits;3.25818;26482.9;16.6963;1.70667
20180205034041291_HFN-R1_snap.fits;3.30833;26456.5;2.54411;0
20180205034148704_HFN-R1_met.fits;3.94345;26494.6;54.0534;0.341333
20180205034215669_HFN-R1_met.fits;3.28472;26535.6;8.48377;0.170667
20180205034141365_HFN-R1_snap.fits;3.22197;26499;2.76482;0
20180205034308917_HFN-R1_met.fits;3.54296;26487.3;30.972;0.341333
20180205034324789_HFN-R1_met.fits;3.31723;26474.1;10.5688;0.341333
20180205034241440_HFN-R1_snap.fits;5.0841;26487.3;2.25479;0
20180205034356875_HFN-R1_met.fits;3.98504;26515.1;8.03568;0.170667
20180205034341515_HFN-R1_snap.fits;3.10743;26538.6;3.18297;0
20180205034439200_HFN-R1_met.fits;3.41656;26507.8;12.3749;0.341333
20180205034453877_HFN-R1_met.fits;3.07289;26513.7;9.8491;0.512
20180205034526987_HFN-R1_met.fits;3.52665;26493.2;9.38896;0.170667
20180205034529205_HFN-R1_met.fits;3.26992;26500.5;7.33497;0.170667
20180205034441589_HFN-R1_snap.fits;3.80638;26543;2.1707;0
20180205034546955_HFN-R1_met.fits;3.45732;26499;8.23426;0.170667
20180205034638325_HFN-R1_met.fits;3.0635;26500.5;7.05979;0.170667
20180205034541664_HFN-R1_snap.fits;3.47117;26507.8;3.498;0
20180205034735840_HFN-R1_met.fits;3.18852;26494.6;13.4397;0.341333
20180205034641739_HFN-R1_snap.fits;3.58641;26471.2;3.3289;0
20180205034745568_HFN-R1_met.fits;2.97572;26500.5;9.21719;0.341333
20180205034741813_HFN-R1_snap.fits;3.33269;26541.5;2.60237;0
20180205034859467_HFN-R1_met.fits;3.77778;26460.9;11.2855;0.341333
20180205034932064_HFN-R1_met.fits;3.06712;26475.6;16.2018;0.341333
20180205034841888_HFN-R1_snap.fits;3.71246;26522.5;3.39455;0
20180205034938720_HFN-R1_met.fits;3.57708;26499;19.4458;3.584
20180205035006027_HFN-R1_met.fits;3.16487;26512.2;9.76355;0.341333
20180205035027701_HFN-R1_met.fits;3.20877;26490.2;33.0871;0.341333
20180205034941963_HFN-R1_snap.fits;3.25431;26491.7;5.2515;0
20180205035112416_HFN-R1_met.fits;3.70125;26493.2;10.7895;1.36533
20180205035042037_HFN-R1_snap.fits;3.96439;26493.2;3.12822;0
20180205035146208_HFN-R1_met.fits;3.78995;26480;83.4078;0.341333
20180205035151840_HFN-R1_met.fits;3.10137;26537.1;13.2248;1.19467
20180205035200715_HFN-R1_met.fits;3.23779;26494.6;8.49183;0.170667
20180205035217611_HFN-R1_met.fits;3.93753;26526.9;15.4938;0.170667
20180205035228533_HFN-R1_met.fits;3.18548;26496.1;8.7107;0.170667
20180205035142112_HFN-R1_snap.fits;3.34693;26453.6;3.35287;0
20180205035245088_HFN-R1_met.fits;3.71427;26488.8;7.72667;0.170667
20180205035256864_HFN-R1_met.fits;3.40993;26534.2;11.3072;0.341333
20180205035313760_HFN-R1_met.fits;3.00277;26466.8;12.4679;0.170667
20180205035327243_HFN-R1_met.fits;3.44626;26491.7;7.79205;0.512
20180205035330144_HFN-R1_met.fits;3.66294;26488.8;16.6433;1.19467
20180205035242187_HFN-R1_snap.fits;3.20114;26504.9;4.17477;0
20180205035340896_HFN-R1_met.fits;3.72436;26481.4;33.3591;0.341333
20180205035350624_HFN-R1_met.fits;3.16973;26516.6;33.4447;0.341333
20180205035434315_HFN-R1_met.fits;3.30049;26491.7;8.52069;0.170667
20180205035342261_HFN-R1_snap.fits;2.98058;26472.7;2.97955;0
20180205035527221_HFN-R1_met.fits;2.92887;26513.7;11.7612;0.341333
20180205035442336_HFN-R1_snap.fits;3.34925;26482.9;2.94486;0
20180205035553163_HFN-R1_met.fits;3.51075;26493.2;16.837;2.38933
20180205035609547_HFN-R1_met.fits;3.37669;26523.9;8.85634;2.38933
20180205035621323_HFN-R1_met.fits;3.14394;26504.9;8.18276;0.170667
20180205035542411_HFN-R1_snap.fits;3.08195;26544.4;2.73409;0
20180205035651019_HFN-R1_met.fits;3.52972;26490.2;8.40625;1.36533
20180205035655285_HFN-R1_met.fits;4.08528;26477.1;8.50072;0.170667
20180205035725152_HFN-R1_met.fits;3.53644;26510.7;12.2782;0.170667
20180205035729931_HFN-R1_met.fits;3.33635;26500.5;20.4484;0.341333
20180205035642485_HFN-R1_snap.fits;3.37172;26469.7;2.56109;0
20180205035742560_HFN-R1_snap.fits;3.86075;26460.9;3.05314;0
20180205035846048_HFN-R1_met.fits;2.50053;26512.2;6.79097;0.170667
20180205035852192_HFN-R1_met.fits;3.10168;26491.7;8.4161;0.170667
20180205035919157_HFN-R1_met.fits;3.62878;26523.9;9.4496;0.341333
20180205035936224_HFN-R1_met.fits;3.25552;26460.9;127.193;0.341333
20180205035842635_HFN-R1_snap.fits;3.48434;26544.4;2.60633;0
20180205035942709_HFN-R1_snap.fits;2.94978;26474.1;2.66159;0
