#timestamp,LO_Frequency,Hit,StdDev 
1517864415.5,286047000.4,N
1517864435.3,286047002.5,N
1517864455.1,286047000.6,N
1517864475.9,286046998.2,N
1517864495.7,286047000.0,N
1517864515.5,286047001.5,N
1517864535.4,286047004.4,N
1517864555.2,286047003.6,N
1517864575.0,286047003.6,N
1517864575.9,286047003.6,N
1517864595.8,286682709.0,Y
1517864615.6,286046998.1,P
1517864635.5,286047002.0,N
1517864655.3,286047003.0,N
1517864675.1,286047001.4,N
1517864695.9,286047002.1,N
1517864715.7,286047003.4,N
1517864735.5,286047003.8,N
1517864755.4,286047001.9,N
1517864775.2,286047002.0,N
1517864795.1,286047001.3,N
1517864796.0,286047001.3,N
1517864815.8,286047004.2,Y
1517864835.6,286046999.5,P
1517864855.5,286046997.2,N
1517864875.3,286046998.9,N
1517864895.1,286046996.6,N
1517864915.9,286046999.0,N
1517864935.7,286046999.4,N
1517864955.6,286047000.7,N
1517864975.4,286047001.6,N
1517864995.2,286047002.2,N
1517865015.1,286046998.9,N
1517865016.0,286046998.9,N
1517865035.8,286046996.8,N
1517865055.6,286046998.8,N
1517865075.5,286046999.0,N
1517865095.3,286046996.9,N
1517865115.2,286046995.8,N
1517865135.9,286046996.6,N
1517865155.7,286046999.0,N
1517865175.6,286047000.4,N
1517865195.4,286047002.7,N
1517865215.2,286047000.8,N
1517865235.1,286047011.9,Y
1517865236.0,286047001.6,P
1517865255.8,286047003.7,P
1517865275.7,286047003.2,N
1517865295.5,286047003.2,N
1517865315.3,286047005.1,Y
1517865335.2,286047006.0,P
1517865355.0,286047005.6,N
1517865355.9,286047005.6,P
1517865375.8,286047004.0,N
1517865395.6,286047002.8,N
1517865415.4,286047001.6,N
1517865435.3,286047001.6,N
1517865455.1,286047001.5,N
1517865475.8,286046999.8,N
1517865495.7,286047001.8,N
1517865515.5,286046999.9,N
1517865535.4,286047000.1,N
1517865555.2,286047001.0,N
1517865575.0,286046999.9,N
1517865575.9,286046999.9,N
1517865595.8,286047002.2,N
1517865615.6,286047000.0,N
1517865635.4,286047001.0,N
1517865655.3,286046999.5,N
1517865675.1,286046999.9,N
1517865695.9,286047001.5,N
1517865715.7,286046999.7,N
1517865735.5,286047002.2,N
1517865755.4,286047002.7,N
1517865775.2,286047000.8,N
1517865795.0,286047002.4,N
1517865795.9,286047002.4,N
1517865815.8,286047001.6,N
1517865835.6,286047005.5,Y
1517865855.5,286047004.2,P
1517865875.3,286047002.9,N
1517865895.1,286047001.6,N
1517865915.9,286047002.3,N
1517865935.7,286047000.9,N
1517865955.5,286047001.6,N
1517865975.4,286047003.9,Y
1517865995.2,286047002.3,P
1517866015.1,286047000.6,P
1517866016.0,286047000.6,N
1517866035.8,286046999.9,N
1517866055.6,286047001.1,N
1517866075.5,286046999.9,N
1517866095.3,286047000.5,N
1517866115.1,286046998.1,N
1517866135.9,286047000.1,N
1517866155.7,286047001.2,N
1517866175.6,286046999.9,N
1517866195.4,286046998.8,N
1517866215.2,286047001.2,N
1517866235.1,286047000.7,N
1517866236.0,286047000.7,N
1517866255.8,286046997.2,N
1517866275.6,286046999.0,N
1517866295.5,286047001.2,N
1517866315.3,286047001.0,N
1517866335.2,286046999.4,N
1517866355.9,286046998.6,N
1517866375.7,286046997.0,N
1517866395.6,286046998.5,N
1517866415.4,286046996.5,N
1517866435.2,286046997.0,N
1517866455.1,286046997.8,N
1517866456.0,286046997.8,N
1517866475.8,286046997.7,N
1517866495.7,286046996.7,N
1517866515.5,286046997.9,N
1517866535.3,286046994.3,Y
1517866555.2,286046997.6,P
1517866575.0,286046996.1,P
1517866575.9,286046996.1,P
1517866595.8,286046994.0,Y
1517866615.6,286046996.5,P
1517866635.4,286047001.2,P
1517866655.3,286046999.8,N
1517866675.1,286047002.4,N
1517866676.0,286047002.4,N
1517866695.8,286046999.8,N
1517866745.7,286047001.9,E
1517866755.6,286047001.4,N
1517866775.5,286047001.3,P
1517866795.3,286047003.2,P
1517866815.1,286047004.3,Y
1517866835.9,286046998.4,P
1517866855.7,286046997.5,N
1517866875.6,286046997.8,N
1517866895.4,286046995.0,N
1517866915.2,286046995.4,N
1517866935.1,286046999.5,N
1517866936.0,286046999.5,N
1517866955.8,286046997.3,N
1517866975.6,286046994.9,N
1517866995.5,286046992.2,Y
1517867015.3,286046993.3,P
1517867035.2,286046997.5,N
1517867055.9,286046996.9,N
1517867075.7,286046997.3,N
1517867095.6,286046998.6,N
1517867115.4,286046998.5,N
1517867135.2,286047000.7,N
1517867155.1,286047000.8,N
1517867156.0,286047000.8,N
1517867175.8,286046999.8,N
1517867195.7,286047000.1,N
1517867215.5,286047000.3,N
1517867235.3,286047001.7,N
1517867255.2,286047001.6,N
1517867275.0,286047001.3,N
1517867275.9,286047001.3,N
1517867295.7,286047001.8,N
1517867315.6,286047004.1,N
1517867335.4,286047003.4,N
1517867355.3,286047003.5,N
1517867375.1,286047003.3,N
1517867376.0,286047003.3,N
1517867395.8,286047000.0,N
1517867415.7,286046998.2,N
1517867435.5,286047001.0,N
1517867455.3,286047002.3,N
1517867475.2,286047001.9,N
1517867495.0,286047003.6,N
1517867495.9,286047003.6,N
1517867515.8,286047003.8,N
1517867535.6,286047000.9,N
1517867555.4,286046997.0,N
1517867575.3,286046999.6,N
1517867595.1,286046999.5,N
1517867615.8,286046999.0,N
1517867635.7,286046996.7,N
1517867655.5,286046996.5,N
1517867675.4,286046996.5,N
1517867695.2,286046996.8,N
1517867715.0,286046997.9,N
1517867715.9,286046997.9,N
1517867735.8,286046999.5,N
1517867755.6,286047000.8,N
1517867775.4,286046998.6,N
1517867795.3,286046998.1,N
1517867815.1,286047001.2,N
1517867835.9,286046998.3,N
1517867855.7,286047000.4,N
1517867875.5,286047002.5,N
1517867895.4,286047003.2,N
1517867915.2,286047003.2,N
1517867935.0,286047005.6,N
1517867935.9,286047005.6,N
1517867955.8,286047003.0,N
1517867975.6,286047005.9,N
1517867995.5,286047001.8,N
