# file name; noise; peak f.; mag.; duration
20180205080033739_HFN-R1_met.fits;3.94045;26516.6;11.1513;0.341333
20180205080000629_HFN-R1_snap.fits;5.05927;26475.6;4.4177;0
20180205080131936_HFN-R1_met.fits;4.80603;26523.9;9.66422;0.341333
20180205080100704_HFN-R1_snap.fits;4.24426;26526.9;3.7031;0
20180205080225013_HFN-R1_met.fits;4.71019;26499;18.7053;0.512
20180205080233376_HFN-R1_met.fits;4.37228;26482.9;9.41386;0.170667
20180205080248053_HFN-R1_met.fits;4.38858;26547.4;10.1504;2.56
20180205080256587_HFN-R1_met.fits;3.81941;26504.9;12.8215;0.170667
20180205080200779_HFN-R1_snap.fits;4.75721;26500.5;11.2487;0
20180205080300341_HFN-R1_met.fits;4.27615;26491.7;11.2487;0.341333
20180205080316896_HFN-R1_met.fits;4.11778;26502;9.30931;1.70667
20180205080339253_HFN-R1_met.fits;4.2801;26504.9;12.9859;0.170667
20180205080300853_HFN-R1_snap.fits;3.96923;26522.5;2.70871;0
20180205080432160_HFN-R1_met.fits;4.04681;26544.4;21.3048;0.341333
20180205080400928_HFN-R1_snap.fits;4.21996;26541.5;3.71099;0
20180205080501003_HFN-R1_snap.fits;4.23605;26452.1;3.42736;0
20180205080630773_HFN-R1_met.fits;3.80002;26485.8;11.5453;0.512
20180205080601077_HFN-R1_snap.fits;3.75698;26497.6;4.28602;0
20180205080704053_HFN-R1_met.fits;3.89092;26504.9;17.4659;0.341333
20180205080717195_HFN-R1_met.fits;3.29011;26519.5;8.99979;0.170667
20180205080701152_HFN-R1_snap.fits;3.17932;26474.1;2.94702;0
20180205080801739_HFN-R1_met.fits;4.09129;26503.4;18.9286;1.024
20180205080813344_HFN-R1_met.fits;3.99182;26504.9;8.28376;0.170667
20180205080801227_HFN-R1_snap.fits;3.87514;26472.7;3.21479;0
20180205080905909_HFN-R1_met.fits;3.96985;26503.4;9.97926;0.170667
20180205080945163_HFN-R1_met.fits;3.22972;26509.3;10.6855;0.170667
20180205080901301_HFN-R1_snap.fits;3.87128;26538.6;3.49578;0
20180205081024587_HFN-R1_met.fits;3.27723;26500.5;11.1732;0.682667
20180205081033120_HFN-R1_met.fits;3.78729;26507.8;17.6687;0.341333
20180205081041995_HFN-R1_met.fits;3.22958;26535.6;13.723;0.341333
20180205081001376_HFN-R1_snap.fits;4.17184;26480;3.1927;0
20180205081127904_HFN-R1_met.fits;3.64452;26506.3;9.17423;0.170667
20180205081154016_HFN-R1_met.fits;3.94544;26513.7;17.2353;0.341333
20180205081158112_HFN-R1_met.fits;3.88315;26485.8;8.34948;0.512
20180205081101451_HFN-R1_snap.fits;3.8782;26545.9;3.84697;0
20180205081201184_HFN-R1_met.fits;3.42312;26499;10.8351;0.341333
20180205081204085_HFN-R1_met.fits;3.95543;26518.1;9.7897;0.170667
20180205081208352_HFN-R1_met.fits;3.68955;26522.5;8.22863;0.170667
20180205081226784_HFN-R1_met.fits;3.52746;26507.8;78.0786;0.512
20180205081236683_HFN-R1_met.fits;3.74796;26499;9.22938;0.170667
20180205081238731_HFN-R1_met.fits;3.65869;26535.6;8.17161;0.170667
20180205081201525_HFN-R1_snap.fits;3.29612;26481.4;3.55276;0
20180205081322251_HFN-R1_met.fits;3.21709;26510.7;39.1204;0.341333
20180205081301600_HFN-R1_snap.fits;3.993;26456.5;2.75782;0
20180205081413963_HFN-R1_met.fits;3.53692;26493.2;13.912;0.170667
20180205081401675_HFN-R1_snap.fits;3.69593;26535.6;3.01633;0
20180205081501749_HFN-R1_snap.fits;3.72041;26506.3;3.98893;0
20180205081606944_HFN-R1_met.fits;3.80081;26510.7;8.16676;0.170667
20180205081621451_HFN-R1_met.fits;3.55242;26502;20.2914;0.341333
20180205081627765_HFN-R1_met.fits;4.09665;26474.1;32.7061;0.341333
20180205081636299_HFN-R1_met.fits;3.15229;26510.7;7.65577;0.170667
20180205081601824_HFN-R1_snap.fits;3.69985;26534.2;3.35855;0
20180205081714528_HFN-R1_met.fits;2.92007;26494.6;7.44731;0.170667
20180205081732107_HFN-R1_met.fits;3.73675;26507.8;15.6774;0.170667
20180205081738933_HFN-R1_met.fits;3.70591;26502;21.9907;0.341333
20180205081756683_HFN-R1_met.fits;3.56525;26547.4;14.0866;0.170667
20180205081701899_HFN-R1_snap.fits;4.37453;26463.9;3.33832;0
20180205081812213_HFN-R1_met.fits;3.41399;26515.1;7.37094;0.170667
20180205081801973_HFN-R1_snap.fits;3.06892;26478.5;3.30888;0
20180205081955125_HFN-R1_met.fits;3.37189;26509.3;10.9023;0.341333
20180205081957685_HFN-R1_met.fits;4.00851;26509.3;12.5342;0.341333
20180205081902048_HFN-R1_snap.fits;3.38185;26504.9;3.01724;0
20180205082043253_HFN-R1_met.fits;3.57737;26531.2;7.84376;0.170667
20180205082002123_HFN-R1_snap.fits;4.22042;26537.1;3.82121;0
20180205082102197_HFN-R1_snap.fits;3.51417;26497.6;2.95203;0
20180205082202272_HFN-R1_snap.fits;3.30978;26521;3.25887;0
20180205082300128_HFN-R1_met.fits;2.87257;26487.3;6.94295;0.682667
20180205082314805_HFN-R1_met.fits;2.95418;26507.8;9.85497;0.170667
20180205082334091_HFN-R1_met.fits;3.56589;26509.3;8.58826;0.170667
20180205082343989_HFN-R1_met.fits;3.61624;26540;45.3336;0.341333
20180205082354912_HFN-R1_met.fits;2.98783;26547.4;36.8146;0.341333
20180205082358667_HFN-R1_met.fits;3.47698;26516.6;7.81955;0.170667
20180205082302347_HFN-R1_snap.fits;3.04951;26534.2;2.82098;0
20180205082407371_HFN-R1_met.fits;3.53511;26521;19.0192;0.170667
20180205082414880_HFN-R1_met.fits;3.28715;26497.6;12.6662;0.170667
20180205082418293_HFN-R1_met.fits;4.03172;26547.4;12.8953;0.341333
20180205082425632_HFN-R1_met.fits;3.13853;26496.1;11.817;0.341333
20180205082447307_HFN-R1_met.fits;3.63987;26504.9;9.92557;0.512
20180205082450037_HFN-R1_met.fits;3.64936;26494.6;19.706;0.341333
20180205082402421_HFN-R1_snap.fits;4.27187;26455.1;2.67786;0
20180205082544139_HFN-R1_met.fits;3.18453;26497.6;63.8723;0.512
20180205082558816_HFN-R1_met.fits;3.12027;26482.9;12.485;0.341333
20180205082502496_HFN-R1_snap.fits;3.58858;26510.7;2.93119;0
20180205082616395_HFN-R1_met.fits;3.04754;26484.4;15.9515;16.5547
20180205082653259_HFN-R1_met.fits;3.3778;26481.4;9.46157;0.170667
20180205082602571_HFN-R1_snap.fits;3.01887;26525.4;3.34756;0
20180205082724661_HFN-R1_met.fits;3.26267;26518.1;15.4628;0.341333
20180205082729269_HFN-R1_met.fits;3.49513;26506.3;11.4872;0.682667
20180205082702645_HFN-R1_snap.fits;2.8769;26519.5;2.75356;0
20180205082811424_HFN-R1_met.fits;3.14894;26487.3;10.1942;0.341333
20180205082817568_HFN-R1_met.fits;3.04303;26544.4;19.3359;0.341333
20180205082828661_HFN-R1_met.fits;2.96636;26494.6;10.3552;0.682667
20180205082840608_HFN-R1_met.fits;3.66938;26525.4;18.8334;1.536
20180205082802720_HFN-R1_snap.fits;3.68129;26491.7;2.84709;0
20180205082940000_HFN-R1_met.fits;3.18673;26504.9;7.17513;0.341333
20180205082902795_HFN-R1_snap.fits;3.94566;26503.4;2.26073;0
20180205083042976_HFN-R1_met.fits;3.70715;26500.5;14.5662;0.341333
20180205083002869_HFN-R1_snap.fits;3.46772;26468.3;2.5509;0
20180205083114208_HFN-R1_met.fits;3.16835;26497.6;7.9953;0.170667
20180205083129739_HFN-R1_met.fits;3.2751;26518.1;10.3446;0.341333
20180205083102944_HFN-R1_snap.fits;3.45457;26452.1;3.20011;0
20180205083203531_HFN-R1_met.fits;3.4428;26503.4;22.2511;0.341333
20180205083211723_HFN-R1_met.fits;3.34486;26507.8;6.94158;0.170667
20180205083227936_HFN-R1_met.fits;3.50968;26485.8;8.1459;0.170667
20180205083253195_HFN-R1_met.fits;3.10242;26507.8;10.2426;0.170667
20180205083203019_HFN-R1_snap.fits;3.39046;26458;3.37592;0
20180205083314869_HFN-R1_met.fits;3.39435;26503.4;10.7738;0.341333
20180205083328693_HFN-R1_met.fits;3.46654;26503.4;31.2532;0.341333
20180205083338421_HFN-R1_met.fits;3.3362;26509.3;10.0946;0.341333
20180205083352245_HFN-R1_met.fits;3.68224;26500.5;18.2396;3.072
20180205083303093_HFN-R1_snap.fits;3.08955;26504.9;13.8167;0
20180205083402315_HFN-R1_met.fits;3.42555;26507.8;16.6764;0.512
20180205083413579_HFN-R1_met.fits;3.01867;26512.2;6.43881;0.170667
20180205083425013_HFN-R1_met.fits;3.41734;26509.3;9.369;0.170667
20180205083428256_HFN-R1_met.fits;3.19918;26513.7;7.40054;0.170667
20180205083449077_HFN-R1_met.fits;2.62946;26509.3;13.2368;0.170667
20180205083458805_HFN-R1_met.fits;3.35372;26500.5;7.048;0.170667
20180205083403168_HFN-R1_snap.fits;3.55705;26502;3.97071;0
20180205083503243_HFN-R1_snap.fits;3.30461;26509.3;2.80484;0
20180205083628235_HFN-R1_met.fits;3.21187;26496.1;17.6469;1.70667
20180205083639840_HFN-R1_met.fits;3.53634;26506.3;21.7023;0.341333
20180205083603317_HFN-R1_snap.fits;2.95356;26537.1;2.56702;0
20180205083739232_HFN-R1_met.fits;3.57955;26513.7;23.0196;2.56
20180205083751179_HFN-R1_met.fits;2.88484;26502;6.02086;0.170667
20180205083703392_HFN-R1_snap.fits;3.04875;26500.5;3.00965;0
20180205083802443_HFN-R1_met.fits;3.58906;26500.5;19.9264;0.512
20180205083830773_HFN-R1_met.fits;3.99064;26500.5;9.54924;0.341333
20180205083836576_HFN-R1_met.fits;3.6208;26544.4;9.06152;0.341333
20180205083847499_HFN-R1_met.fits;3.17609;26547.4;9.95846;0.170667
20180205083803467_HFN-R1_snap.fits;3.26873;26465.3;3.95583;0
20180205083918901_HFN-R1_met.fits;2.90579;26547.4;14.3009;0.170667
20180205083903541_HFN-R1_snap.fits;2.97054;26503.4;2.97481;0
20180205084009419_HFN-R1_met.fits;3.65678;26481.4;8.19877;1.19467
20180205084046453_HFN-R1_met.fits;2.95766;26500.5;6.44125;0.170667
20180205084050379_HFN-R1_met.fits;2.93115;26515.1;8.28605;0.341333
20180205084058912_HFN-R1_met.fits;3.27124;26460.9;13.5595;0.341333
20180205084003616_HFN-R1_snap.fits;2.9899;26468.3;2.52633;0
20180205084104885_HFN-R1_met.fits;3.40983;26502;9.38245;0.341333
20180205084103691_HFN-R1_snap.fits;3.50753;26497.6;2.23844;0
20180205084218443_HFN-R1_met.fits;3.6734;26500.5;15.486;0.341333
20180205084233632_HFN-R1_met.fits;2.99544;26481.4;6.69512;0.170667
20180205084238581_HFN-R1_met.fits;3.65194;26519.5;23.7511;1.024
20180205084247285_HFN-R1_met.fits;3.35967;26488.8;26.4699;1.36533
20180205084203765_HFN-R1_snap.fits;3.58831;26499;2.93261;0
20180205084307765_HFN-R1_met.fits;3.22174;26507.8;15.1363;0.170667
20180205084312373_HFN-R1_met.fits;3.88447;26487.3;22.9198;0.341333
20180205084328928_HFN-R1_met.fits;3.07837;26482.9;9.12161;0.170667
20180205084338656_HFN-R1_met.fits;3.86479;26503.4;12.203;0.170667
20180205084303840_HFN-R1_snap.fits;3.05319;26455.1;2.3567;0
20180205084424395_HFN-R1_met.fits;2.92671;26468.3;36.0849;0.341333
20180205084452384_HFN-R1_met.fits;2.80763;26504.9;10.9338;0.170667
20180205084403915_HFN-R1_snap.fits;3.65504;26449.2;2.26679;0
20180205084533003_HFN-R1_met.fits;3.10261;26484.4;6.53779;0.170667
20180205084535221_HFN-R1_met.fits;3.03605;26510.7;12.0908;0.682667
20180205084503989_HFN-R1_snap.fits;3.63103;26503.4;2.99282;0
20180205084604064_HFN-R1_snap.fits;3.74269;26463.9;4.58972;0
20180205084729568_HFN-R1_met.fits;3.23195;26494.6;7.56865;0.170667
20180205084704139_HFN-R1_snap.fits;4.12612;26532.7;3.64328;0
20180205084820427_HFN-R1_met.fits;3.41832;26506.3;8.34543;0.170667
20180205084850805_HFN-R1_met.fits;3.18105;26523.9;10.9847;0.170667
20180205084804213_HFN-R1_snap.fits;3.45958;26472.7;3.5489;0
20180205084902411_HFN-R1_met.fits;2.90048;26503.4;9.53022;0.512
20180205084958219_HFN-R1_met.fits;3.46966;26497.6;7.17229;0.170667
20180205084904288_HFN-R1_snap.fits;3.40711;26522.5;3.10546;0
20180205085033035_HFN-R1_met.fits;2.98355;26472.7;14.4582;0.341333
20180205085004363_HFN-R1_snap.fits;3.1528;26543;3.2578;0
20180205085136693_HFN-R1_met.fits;3.36862;26499;23.8034;0.512
20180205085140107_HFN-R1_met.fits;3.29523;26541.5;7.25986;0.170667
20180205085147616_HFN-R1_met.fits;3.26467;26532.7;8.10451;0.170667
20180205085150517_HFN-R1_met.fits;3.94244;26497.6;15.1737;0.170667
20180205085104437_HFN-R1_snap.fits;3.24954;26493.2;3.00949;0
20180205085210315_HFN-R1_met.fits;3.23102;26504.9;29.9995;1.36533
20180205085253152_HFN-R1_met.fits;3.3146;26490.2;9.47036;0.170667
20180205085204512_HFN-R1_snap.fits;3.39188;26480;3.22311;0
20180205085313632_HFN-R1_met.fits;3.52626;26481.4;34.9283;0.341333
20180205085332917_HFN-R1_met.fits;3.5917;26510.7;10.1674;0.341333
20180205085339232_HFN-R1_met.fits;2.50261;26507.8;5.24759;1.536
20180205085304587_HFN-R1_snap.fits;3.14261;26506.3;3.26003;0
20180205085447499_HFN-R1_met.fits;3.62812;26507.8;8.10153;0.170667
20180205085449888_HFN-R1_met.fits;2.76379;26493.2;7.8196;0.170667
20180205085404661_HFN-R1_snap.fits;3.19421;26471.2;2.73705;0
20180205085537845_HFN-R1_met.fits;3.76932;26512.2;15.9774;0.512
20180205085504736_HFN-R1_snap.fits;3.53187;26528.3;1.67174;0
20180205085603445_HFN-R1_met.fits;3.35397;26499;7.74711;0.170667
20180205085640309_HFN-R1_met.fits;3.49915;26494.6;8.1302;0.853333
20180205085645771_HFN-R1_met.fits;3.00556;26506.3;9.92233;0.170667
20180205085652597_HFN-R1_met.fits;3.26218;26523.9;6.7336;0.170667
20180205085604811_HFN-R1_snap.fits;3.59308;26497.6;3.24488;0
20180205085745504_HFN-R1_met.fits;3.46031;26499;11.5672;0.170667
20180205085704885_HFN-R1_snap.fits;3.24095;26525.4;3.16047;0
20180205085805301_HFN-R1_met.fits;3.17189;26518.1;48.984;0.341333
20180205085810251_HFN-R1_met.fits;3.17803;26502;15.951;0.170667
20180205085820149_HFN-R1_met.fits;3.83798;26496.1;8.6191;0.170667
20180205085841995_HFN-R1_met.fits;3.49053;26523.9;16.644;0.170667
20180205085848309_HFN-R1_met.fits;3.40219;26513.7;11.9538;0.341333
20180205085804960_HFN-R1_snap.fits;3.33755;26509.3;3.10769;0
20180205085933707_HFN-R1_met.fits;3.08652;26499;7.04026;0.170667
20180205085948043_HFN-R1_met.fits;3.49869;26519.5;16.8096;0.512
20180205085905035_HFN-R1_snap.fits;3.56633;26453.6;2.7393;0
