# file name; noise; peak f.; mag.; duration
20180205130002549_HFN-R1_met.fits;3.64732;26494.6;15.736;0.170667
20180205130032075_HFN-R1_met.fits;3.29809;26490.2;31.6599;1.19467
20180205130041120_HFN-R1_met.fits;3.29752;26516.6;7.68978;0.341333
20180205130049824_HFN-R1_met.fits;3.21114;26510.7;9.24098;0.341333
20180205130100064_HFN-R1_met.fits;3.23796;26481.4;20.7838;0.341333
20180205130104331_HFN-R1_met.fits;3.21505;26494.6;12.416;0.341333
20180205130118325_HFN-R1_met.fits;3.31319;26493.2;10.2953;0.170667
20180205130023029_HFN-R1_snap.fits;2.95849;26471.2;3.47312;0
20180205130128224_HFN-R1_met.fits;3.50284;26502;24.7032;0.512
20180205130136245_HFN-R1_met.fits;3.08598;26490.2;6.32161;0.341333
20180205130145803_HFN-R1_met.fits;3.27061;26507.8;8.77737;0.170667
20180205130123104_HFN-R1_snap.fits;3.81192;26502;2.49522;0
20180205130223861_HFN-R1_met.fits;3.16706;26513.7;15.0859;0.341333
20180205130239051_HFN-R1_met.fits;3.63365;26513.7;16.3121;0.341333
20180205130248096_HFN-R1_met.fits;3.36373;26474.1;7.05479;0.170667
20180205130313696_HFN-R1_met.fits;3.33585;26450.7;9.5807;0.170667
20180205130223179_HFN-R1_snap.fits;3.95805;26540;3.62497;0
20180205130351925_HFN-R1_met.fits;3.09888;26499;13.3366;0.341333
20180205130355680_HFN-R1_met.fits;3.08178;26528.3;7.5363;0.170667
20180205130323253_HFN-R1_snap.fits;3.65386;26478.5;3.37595;0
20180205130426059_HFN-R1_met.fits;3.38099;26496.1;10.6205;0.341333
20180205130508725_HFN-R1_met.fits;3.60822;26506.3;22.7632;0.512
20180205130423328_HFN-R1_snap.fits;3.14675;26537.1;3.01961;0
20180205130521184_HFN-R1_met.fits;3.24877;26496.1;7.12975;0.341333
20180205130541152_HFN-R1_met.fits;3.39811;26502;12.7758;0.170667
20180205130523403_HFN-R1_snap.fits;3.88676;26493.2;3.47112;0
20180205130621771_HFN-R1_met.fits;2.90435;26472.7;18.3659;0.341333
20180205130627744_HFN-R1_met.fits;3.12398;26504.9;6.49577;0.170667
20180205130706315_HFN-R1_met.fits;3.10206;26499;7.15613;0.512
20180205130712117_HFN-R1_met.fits;2.67586;26500.5;13.3914;0.341333
20180205130719627_HFN-R1_met.fits;3.46161;26502;7.18807;1.024
20180205130623477_HFN-R1_snap.fits;3.42866;26543;2.51694;0
20180205130802635_HFN-R1_met.fits;3.25849;26503.4;8.99524;0.170667
20180205130723552_HFN-R1_snap.fits;4.11999;26513.7;1.94017;0
20180205130826016_HFN-R1_met.fits;2.73074;26506.3;7.70475;0.170667
20180205130843936_HFN-R1_met.fits;3.37693;26515.1;26.4932;0.341333
20180205130907488_HFN-R1_met.fits;4.2195;26487.3;8.6891;0.170667
20180205130823627_HFN-R1_snap.fits;3.94855;26452.1;2.1121;0
20180205131009952_HFN-R1_met.fits;3.2002;26496.1;6.82331;0.341333
20180205131013707_HFN-R1_met.fits;3.18516;26509.3;9.17751;0.170667
20180205131018827_HFN-R1_met.fits;3.1466;26493.2;7.91808;0.170667
20180205130923701_HFN-R1_snap.fits;3.38939;26541.5;2.74378;0
20180205131034528_HFN-R1_met.fits;3.14019;26487.3;17.4561;0.341333
20180205131045280_HFN-R1_met.fits;2.89427;26491.7;5.99808;1.536
20180205131119243_HFN-R1_met.fits;3.49624;26499;7.24036;0.170667
20180205131023776_HFN-R1_snap.fits;3.16539;26485.8;3.30577;0
20180205131127264_HFN-R1_met.fits;3.86478;26480;138.837;0.512
20180205131141941_HFN-R1_met.fits;3.29404;26512.2;7.64988;0.170667
20180205131123851_HFN-R1_snap.fits;3.46402;26523.9;2.81422;0
20180205131245771_HFN-R1_met.fits;3.07969;26481.4;9.14108;0.341333
20180205131310005_HFN-R1_met.fits;3.23479;26497.6;10.563;0.682667
20180205131223925_HFN-R1_snap.fits;3.50743;26509.3;2.16216;0
20180205131347381_HFN-R1_met.fits;3.69575;26502;9.53204;0.512
20180205131412640_HFN-R1_met.fits;3.34928;26485.8;12.4237;0.341333
20180205131417419_HFN-R1_met.fits;3.35642;26499;12.5451;1.36533
20180205131324000_HFN-R1_snap.fits;3.39896;26541.5;2.2491;0
20180205131515445_HFN-R1_met.fits;3.24522;26466.8;9.92138;1.70667
20180205131424075_HFN-R1_snap.fits;2.86115;26488.8;3.07814;0
20180205131555723_HFN-R1_met.fits;3.2076;26496.1;7.9877;0.170667
20180205131524149_HFN-R1_snap.fits;3.8223;26471.2;2.2125;0
20180205131626272_HFN-R1_met.fits;3.47854;26506.3;7.12879;0.341333
20180205131648629_HFN-R1_met.fits;3.13349;26504.9;10.1175;0.170667
20180205131706037_HFN-R1_met.fits;3.25739;26500.5;7.47295;0.170667
20180205131624224_HFN-R1_snap.fits;3.13969;26484.4;3.03381;0
20180205131735392_HFN-R1_met.fits;3.39692;26490.2;91.7943;0.341333
20180205131748875_HFN-R1_met.fits;3.55262;26497.6;29.7372;0.341333
20180205131752288_HFN-R1_met.fits;3.31388;26504.9;20.9779;0.341333
20180205131815328_HFN-R1_met.fits;3.62038;26478.5;10.0659;0.170667
20180205131819765_HFN-R1_met.fits;2.62682;26513.7;5.68154;0.170667
20180205131724299_HFN-R1_snap.fits;3.30244;26455.1;2.70095;0
20180205131824373_HFN-R1_snap.fits;3.49317;26462.4;2.79695;0
20180205131941515_HFN-R1_met.fits;2.88731;26502;9.30873;0.170667
20180205131954827_HFN-R1_met.fits;3.89805;26494.6;7.95735;0.170667
20180205132017525_HFN-R1_met.fits;3.56424;26496.1;12.0186;0.170667
20180205131924448_HFN-R1_snap.fits;3.42643;26482.9;3.54864;0
20180205132039541_HFN-R1_met.fits;2.99348;26497.6;6.40851;0.170667
20180205132100533_HFN-R1_met.fits;3.43351;26475.6;10.6881;0.512
20180205132110773_HFN-R1_met.fits;3.26583;26497.6;9.91176;0.341333
20180205132024523_HFN-R1_snap.fits;2.98124;26493.2;2.69196;0
20180205132139616_HFN-R1_met.fits;3.22497;26525.4;12.917;0.512
20180205132124597_HFN-R1_snap.fits;3.38074;26499;2.57258;0
20180205132304437_HFN-R1_met.fits;3.61454;26490.2;11.3689;0.341333
20180205132309899_HFN-R1_met.fits;3.82031;26491.7;18.7485;0.170667
20180205132224672_HFN-R1_snap.fits;3.48908;26522.5;2.72331;0
20180205132324747_HFN-R1_snap.fits;2.63897;26453.6;3.41443;0
20180205132444960_HFN-R1_met.fits;3.23146;26496.1;6.70401;0.170667
20180205132452811_HFN-R1_met.fits;3.07575;26500.5;7.48792;0.341333
20180205132456395_HFN-R1_met.fits;3.15773;26482.9;13.1411;0.341333
20180205132510731_HFN-R1_met.fits;3.37858;26472.7;9.42919;0.341333
20180205132424821_HFN-R1_snap.fits;3.31334;26468.3;2.96397;0
20180205132539403_HFN-R1_met.fits;3.57622;26500.5;7.18246;0.341333
20180205132553568_HFN-R1_met.fits;3.5791;26472.7;7.85361;0.341333
20180205132609952_HFN-R1_met.fits;3.6332;26507.8;15.5752;2.21867
20180205132524896_HFN-R1_snap.fits;3.76901;26502;35.0125;0
20180205132624117_HFN-R1_met.fits;3.36169;26481.4;11.7221;0.512
20180205132632821_HFN-R1_met.fits;3.41363;26494.6;55.7619;1.024
20180205132624971_HFN-R1_snap.fits;3.24611;26534.2;2.57381;0
20180205132804299_HFN-R1_met.fits;3.1755;26488.8;8.35669;0.682667
20180205132725045_HFN-R1_snap.fits;3.14355;26513.7;2.21521;0
20180205132825120_HFN-R1_snap.fits;3.48296;26481.4;3.03515;0
20180205132929291_HFN-R1_met.fits;3.35854;26490.2;17.6477;0.341333
20180205132925195_HFN-R1_snap.fits;3.1609;26491.7;4.19548;0
20180205133100256_HFN-R1_met.fits;3.10121;26484.4;27.7121;0.341333
20180205133025269_HFN-R1_snap.fits;3.06716;26547.4;2.77988;0
20180205133138656_HFN-R1_met.fits;3.1968;26496.1;8.30916;0.170667
20180205133221835_HFN-R1_met.fits;3.06061;26497.6;12.7174;0.341333
20180205133125344_HFN-R1_snap.fits;3.52577;26526.9;2.36948;0
20180205133317472_HFN-R1_met.fits;3.73228;26502;42.865;0.853333
20180205133225419_HFN-R1_snap.fits;4.36456;26516.6;2.88894;0
20180205133329419_HFN-R1_met.fits;2.72752;26502;6.07944;0.170667
20180205133400309_HFN-R1_met.fits;3.05772;26493.2;7.41285;0.170667
20180205133325493_HFN-R1_snap.fits;2.9233;26474.1;3.06748;0
20180205133500555_HFN-R1_met.fits;2.99386;26499;13.1174;0.682667
20180205133517963_HFN-R1_met.fits;3.29023;26494.6;6.65978;0.170667
20180205133425568_HFN-R1_snap.fits;3.19166;26450.7;3.2606;0
20180205133610357_HFN-R1_met.fits;3.41093;26499;23.3317;0.341333
20180205133525643_HFN-R1_snap.fits;3.01754;26547.4;2.43803;0
20180205133633739_HFN-R1_met.fits;3.3708;26547.4;7.87417;0.682667
20180205133700363_HFN-R1_met.fits;3.15671;26456.5;6.91922;0.170667
20180205133717259_HFN-R1_met.fits;3.07917;26499;6.85935;0.341333
20180205133625717_HFN-R1_snap.fits;3.37302;26537.1;3.132;0
20180205133725792_HFN-R1_snap.fits;3.77833;26478.5;2.62313;0
20180205133825867_HFN-R1_snap.fits;2.92464;26453.6;3.17148;0
20180205133937717_HFN-R1_met.fits;2.76318;26482.9;6.15512;0.170667
20180205134019701_HFN-R1_met.fits;3.42784;26490.2;26.7044;0.341333
20180205133925941_HFN-R1_snap.fits;3.35106;26453.6;2.9229;0
20180205134050251_HFN-R1_met.fits;3.02024;26497.6;6.87281;0.170667
20180205134057589_HFN-R1_met.fits;3.3495;26487.3;14.1882;2.21867
20180205134122677_HFN-R1_met.fits;3.60182;26526.9;8.37651;0.170667
20180205134026016_HFN-R1_snap.fits;2.85201;26496.1;2.75872;0
20180205134129333_HFN-R1_met.fits;3.62152;26480;12.1522;0.170667
20180205134142475_HFN-R1_met.fits;2.68865;26499;5.59561;1.70667
20180205134154251_HFN-R1_met.fits;3.01628;26497.6;6.48306;0.170667
20180205134219851_HFN-R1_met.fits;3.42436;26499;11.507;0.170667
20180205134126091_HFN-R1_snap.fits;3.41497;26497.6;4.59841;0
20180205134238795_HFN-R1_met.fits;3.84489;26496.1;31.7686;0.512
20180205134245621_HFN-R1_met.fits;2.93808;26500.5;6.77516;0.170667
20180205134256032_HFN-R1_met.fits;3.43098;26502;7.2588;0.341333
20180205134226165_HFN-R1_snap.fits;3.84062;26466.8;4.79638;0
20180205134339723_HFN-R1_met.fits;2.94574;26499;6.67113;0.170667
20180205134344160_HFN-R1_met.fits;3.64699;26499;17.3977;0.512
20180205134351328_HFN-R1_met.fits;3.21411;26472.7;10.8279;2.38933
20180205134326240_HFN-R1_snap.fits;3.46187;26459.5;2.84522;0
20180205134426485_HFN-R1_met.fits;4.22324;26493.2;12.6517;0.170667
20180205134505909_HFN-R1_met.fits;3.17903;26490.2;7.08316;0.170667
20180205134426315_HFN-R1_snap.fits;3.51049;26450.7;3.34581;0
20180205134549088_HFN-R1_met.fits;3.6503;26497.6;7.31994;0.682667
20180205134622368_HFN-R1_met.fits;3.19753;26493.2;23.8106;0.512
20180205134526389_HFN-R1_snap.fits;3.5025;26504.9;3.23954;0
20180205134626464_HFN-R1_snap.fits;3.70512;26544.4;2.8836;0
20180205134741728_HFN-R1_met.fits;3.05599;26510.7;15.4489;0.512
20180205134747872_HFN-R1_met.fits;3.23866;26507.8;6.94327;0.170667
20180205134754187_HFN-R1_met.fits;3.39608;26507.8;16.3209;0.512
20180205134759307_HFN-R1_met.fits;2.95868;26504.9;5.91856;0.170667
20180205134805963_HFN-R1_met.fits;3.14542;26491.7;8.71135;0.170667
20180205134810912_HFN-R1_met.fits;3.23133;26500.5;7.22313;0.170667
20180205134726539_HFN-R1_snap.fits;3.64833;26491.7;3.10728;0
20180205134832587_HFN-R1_met.fits;3.63248;26510.7;14.6571;0.341333
20180205134841632_HFN-R1_met.fits;3.62828;26503.4;15.6885;0.341333
20180205134848800_HFN-R1_met.fits;3.93931;26503.4;32.7611;0.341333
20180205134826613_HFN-R1_snap.fits;2.88961;26453.6;2.46031;0
20180205134943413_HFN-R1_met.fits;3.56733;26515.1;16.7155;0.341333
20180205134926688_HFN-R1_snap.fits;3.37914;26458;2.11652;0
20180205135046048_HFN-R1_met.fits;3.16586;26532.7;19.9512;0.512
20180205135104139_HFN-R1_met.fits;3.09717;26491.7;20.4631;0.170667
20180205135118133_HFN-R1_met.fits;3.47274;26487.3;17.0949;0.170667
20180205135026763_HFN-R1_snap.fits;3.67415;26502;21.9325;0
20180205135125984_HFN-R1_met.fits;2.92822;26507.8;9.46773;0.512
20180205135144928_HFN-R1_met.fits;3.50571;26506.3;12.4664;0.170667
20180205135203189_HFN-R1_met.fits;2.9627;26513.7;6.06784;0.170667
20180205135221963_HFN-R1_met.fits;3.05972;26510.7;6.1578;0.170667
20180205135126837_HFN-R1_snap.fits;3.19514;26466.8;2.87882;0
20180205135246709_HFN-R1_met.fits;3.20846;26506.3;8.86587;0.170667
20180205135308384_HFN-R1_met.fits;3.93374;26504.9;10.3808;0.512
20180205135226912_HFN-R1_snap.fits;3.55402;26482.9;3.31837;0
20180205135331083_HFN-R1_met.fits;3.34799;26481.4;9.20256;1.536
20180205135342005_HFN-R1_met.fits;3.10233;26497.6;41.4198;0.341333
20180205135413579_HFN-R1_met.fits;3.36972;26484.4;12.1074;0.341333
20180205135326987_HFN-R1_snap.fits;3.26499;26547.4;3.9103;0
20180205135440373_HFN-R1_met.fits;3.36117;26503.4;9.2364;0.170667
20180205135502048_HFN-R1_met.fits;3.85193;26456.5;8.77514;0.170667
20180205135427061_HFN-R1_snap.fits;2.77671;26497.6;3.19403;0
20180205135527136_HFN-R1_snap.fits;3.89822;26452.1;20.5792;0
20180205135626528_HFN-R1_met.fits;3.89822;26452.1;17.2799;0.341333
20180205135632843_HFN-R1_met.fits;3.04282;26494.6;6.32477;0.341333
20180205135627211_HFN-R1_snap.fits;3.47926;26543;2.55541;0
20180205135737867_HFN-R1_met.fits;3.77844;26503.4;8.40255;0.341333
20180205135747936_HFN-R1_met.fits;3.47074;26504.9;51.4856;0.512
20180205135727285_HFN-R1_snap.fits;2.94305;26488.8;3.16818;0
20180205135827360_HFN-R1_met.fits;3.44496;26509.3;76.9094;0.512
20180205135850059_HFN-R1_met.fits;3.00456;26504.9;6.75892;0.170667
20180205135827360_HFN-R1_snap.fits;3.30623;26450.7;3.03759;0
20180205135928117_HFN-R1_met.fits;3.06766;26512.2;8.42692;0.170667
20180205135927435_HFN-R1_snap.fits;3.5586;26488.8;3.65423;0
