# file name; noise; peak f.; mag.; duration
20180205100053280_HFN-R1_met.fits;3.30417;26500.5;7.39061;0.170667
20180205100100107_HFN-R1_met.fits;3.59139;26506.3;8.53418;0.170667
20180205100009589_HFN-R1_snap.fits;3.92535;26455.1;3.25039;0
20180205100117685_HFN-R1_met.fits;3.46565;26503.4;7.43683;0.170667
20180205100122805_HFN-R1_met.fits;3.83833;26500.5;8.57188;0.170667
20180205100136971_HFN-R1_met.fits;3.03627;26500.5;11.5877;0.341333
20180205100145333_HFN-R1_met.fits;3.12789;26497.6;6.32305;0.341333
20180205100109664_HFN-R1_snap.fits;3.94588;26528.3;3.80876;0
20180205100220320_HFN-R1_met.fits;3.62822;26509.3;7.75018;0.341333
20180205100243189_HFN-R1_met.fits;3.41926;26521;14.5005;0.341333
20180205100247627_HFN-R1_met.fits;3.97554;26504.9;20.5427;0.341333
20180205100253600_HFN-R1_met.fits;3.98846;26531.2;8.48038;0.341333
20180205100209739_HFN-R1_snap.fits;3.96236;26510.7;2.75841;0
20180205100332000_HFN-R1_met.fits;3.91789;26518.1;8.30661;0.170667
20180205100342923_HFN-R1_met.fits;5.61772;26502;86.9944;0.512
20180205100401525_HFN-R1_met.fits;4.01181;26529.8;8.69431;2.21867
20180205100406645_HFN-R1_met.fits;3.33574;26482.9;9.59064;0.170667
20180205100309813_HFN-R1_snap.fits;4.02181;26507.8;3.49303;0
20180205100436683_HFN-R1_met.fits;3.21733;26499;15.7834;0.512
20180205100409888_HFN-R1_snap.fits;3.64868;26519.5;3.58968;0
20180205100518496_HFN-R1_met.fits;4.19331;26519.5;9.16109;1.70667
20180205100523445_HFN-R1_met.fits;4.06644;26491.7;11.7573;0.170667
20180205100534880_HFN-R1_met.fits;3.13353;26522.5;7.7116;0.682667
20180205100546485_HFN-R1_met.fits;4.24171;26522.5;9.46338;0.170667
20180205100509963_HFN-R1_snap.fits;3.60742;26545.9;2.91617;0
20180205100629152_HFN-R1_met.fits;3.95403;26497.6;8.56403;0.170667
20180205100641269_HFN-R1_met.fits;3.62804;26525.4;9.17936;0.853333
20180205100610037_HFN-R1_snap.fits;3.80134;26475.6;22.4802;0
20180205100709600_HFN-R1_met.fits;3.80134;26475.6;22.4802;0.341333
20180205100717963_HFN-R1_met.fits;3.57248;26507.8;7.62927;0.170667
20180205100738272_HFN-R1_met.fits;3.72645;26516.6;7.55355;0.341333
20180205100800288_HFN-R1_met.fits;3.40448;26503.4;7.14099;0.170667
20180205100710112_HFN-R1_snap.fits;3.31274;26453.6;2.51957;0
20180205100857632_HFN-R1_met.fits;4.43896;26502;12.238;0.341333
20180205100810187_HFN-R1_snap.fits;3.89595;26487.3;3.72515;0
20180205100910261_HFN-R1_snap.fits;3.15243;26513.7;4.83566;0
20180205101054539_HFN-R1_met.fits;3.44893;26507.8;19.4725;0.341333
20180205101010336_HFN-R1_snap.fits;4.42131;26449.2;3.49323;0
20180205101135669_HFN-R1_met.fits;3.71551;26510.7;21.7755;0.512
20180205101153077_HFN-R1_met.fits;3.30431;26516.6;8.66937;0.853333
20180205101110411_HFN-R1_snap.fits;5.39882;26543;5.66512;0
20180205101227211_HFN-R1_met.fits;3.35453;26490.2;7.02225;0.170667
20180205101240181_HFN-R1_met.fits;3.47122;26529.8;19.4626;0.341333
20180205101302709_HFN-R1_met.fits;3.53174;26518.1;7.26436;0.341333
20180205101210485_HFN-R1_snap.fits;3.80181;26547.4;3.96661;0
20180205101328821_HFN-R1_met.fits;3.9785;26496.1;28.5236;0.341333
20180205101341109_HFN-R1_met.fits;3.75904;26500.5;7.63078;0.170667
20180205101310560_HFN-R1_snap.fits;3.73885;26453.6;3.10552;0
20180205101434187_HFN-R1_met.fits;3.58772;26480;69.6174;0.341333
20180205101452448_HFN-R1_met.fits;3.68288;26512.2;31.0544;0.341333
20180205101501493_HFN-R1_met.fits;3.69243;26529.8;12.4137;1.19467
20180205101410635_HFN-R1_snap.fits;4.07891;26458;2.59099;0
20180205101541941_HFN-R1_met.fits;3.0517;26484.4;14.4558;0.170667
20180205101551157_HFN-R1_met.fits;3.31429;26500.5;23.5076;0.341333
20180205101553717_HFN-R1_met.fits;3.68657;26503.4;12.4218;0.170667
20180205101510709_HFN-R1_snap.fits;3.37724;26493.2;3.44219;0
20180205101637237_HFN-R1_met.fits;3.32298;26460.9;7.78485;0.341333
20180205101641845_HFN-R1_met.fits;3.7182;26493.2;13.659;0.170667
20180205101610784_HFN-R1_snap.fits;3.93288;26532.7;4.0457;0
20180205101758133_HFN-R1_met.fits;3.52661;26484.4;8.79283;1.024
20180205101710859_HFN-R1_snap.fits;3.75137;26525.4;3.58622;0
20180205101810592_HFN-R1_met.fits;3.74017;26497.6;12.9455;0.341333
20180205101904352_HFN-R1_met.fits;3.43011;26490.2;15.7773;0.341333
20180205101810933_HFN-R1_snap.fits;3.30169;26523.9;3.72486;0
20180205101909643_HFN-R1_met.fits;4.06774;26521;16.1698;0.170667
20180205101919883_HFN-R1_met.fits;3.70498;26504.9;8.27481;0.170667
20180205101933707_HFN-R1_met.fits;3.42084;26543;6.91331;0.170667
20180205101911008_HFN-R1_snap.fits;3.79761;26494.6;2.85051;0
20180205102009376_HFN-R1_met.fits;3.51803;26506.3;7.66918;0.170667
20180205102011595_HFN-R1_met.fits;3.88935;26463.9;17.4728;0.682667
20180205102047605_HFN-R1_met.fits;3.31706;26531.2;11.6513;1.70667
20180205102011083_HFN-R1_snap.fits;3.99553;26485.8;2.71691;0
20180205102113717_HFN-R1_met.fits;3.59432;26500.5;9.37125;0.170667
20180205102151264_HFN-R1_met.fits;3.91881;26502;9.93502;0.170667
20180205102200821_HFN-R1_met.fits;3.22987;26485.8;7.80761;0.170667
20180205102203893_HFN-R1_met.fits;3.74887;26525.4;7.8142;0.170667
20180205102111157_HFN-R1_snap.fits;3.60413;26538.6;2.86971;0
20180205102207307_HFN-R1_met.fits;3.64896;26458;13.582;2.56
20180205102211232_HFN-R1_snap.fits;3.66106;26538.6;3.79064;0
20180205102313525_HFN-R1_met.fits;3.26215;26482.9;10.7268;0.170667
20180205102319157_HFN-R1_met.fits;3.56245;26522.5;16.9057;0.341333
20180205102327349_HFN-R1_met.fits;3.80794;26465.3;9.46122;0.170667
20180205102311307_HFN-R1_snap.fits;3.57106;26515.1;5.19355;0
20180205102411381_HFN-R1_snap.fits;3.43788;26466.8;3.04327;0
20180205102509749_HFN-R1_met.fits;3.64983;26510.7;43.1017;0.341333
20180205102512821_HFN-R1_met.fits;2.88692;26506.3;37.4268;0.682667
20180205102546613_HFN-R1_met.fits;3.1547;26521;16.0559;0.341333
20180205102511456_HFN-R1_snap.fits;3.49827;26502;3.05589;0
20180205102628768_HFN-R1_met.fits;3.65993;26504.9;7.60427;0.170667
20180205102632181_HFN-R1_met.fits;3.48866;26509.3;17.7754;1.36533
20180205102647371_HFN-R1_met.fits;3.9397;26510.7;11.2877;0.170667
20180205102611531_HFN-R1_snap.fits;4.08977;26490.2;3.36086;0
20180205102722699_HFN-R1_met.fits;3.30359;26504.9;10.9746;0.341333
20180205102732939_HFN-R1_met.fits;4.17014;26488.8;11.5444;0.341333
20180205102743520_HFN-R1_met.fits;3.56224;26513.7;7.19172;0.170667
20180205102757856_HFN-R1_met.fits;3.79893;26493.2;16.5585;0.341333
20180205102711605_HFN-R1_snap.fits;3.55713;26496.1;3.3445;0
20180205102814752_HFN-R1_met.fits;3.82282;26503.4;8.72023;0.170667
20180205102908512_HFN-R1_met.fits;4.00226;26466.8;26.2558;0.341333
20180205102811680_HFN-R1_snap.fits;4.17998;26496.1;3.18224;0
20180205102919947_HFN-R1_met.fits;3.24513;26547.4;11.9259;0.170667
20180205102928480_HFN-R1_met.fits;3.43945;26471.2;18.0497;0.341333
20180205102937184_HFN-R1_met.fits;3.24871;26500.5;6.92849;0.170667
20180205102944352_HFN-R1_met.fits;2.98034;26481.4;9.8361;0.170667
20180205102911755_HFN-R1_snap.fits;4.25435;26532.7;3.48792;0
20180205103024459_HFN-R1_met.fits;3.49079;26485.8;8.94215;3.072
20180205103049376_HFN-R1_met.fits;3.72601;26503.4;10.0455;1.19467
20180205103011829_HFN-R1_snap.fits;3.21771;26459.5;3.20267;0
20180205103127605_HFN-R1_met.fits;4.04599;26509.3;9.69352;0.170667
20180205103111904_HFN-R1_snap.fits;3.42084;26521;3.22011;0
20180205103224267_HFN-R1_met.fits;4.14477;26547.4;14.1674;0.341333
20180205103230069_HFN-R1_met.fits;3.71449;26507.8;14.0599;0.341333
20180205103237237_HFN-R1_met.fits;3.68012;26507.8;11.113;0.512
20180205103308981_HFN-R1_met.fits;3.81849;26500.5;8.01717;0.170667
20180205103211979_HFN-R1_snap.fits;4.07559;26525.4;3.42976;0
20180205103317003_HFN-R1_met.fits;3.69858;26512.2;14.0313;0.341333
20180205103337653_HFN-R1_met.fits;4.00549;26503.4;56.9192;2.56
20180205103343627_HFN-R1_met.fits;3.97963;26482.9;10.5173;0.341333
20180205103312053_HFN-R1_snap.fits;3.19181;26523.9;3.10977;0
20180205103410080_HFN-R1_met.fits;3.4061;26487.3;15.5498;0.341333
20180205103420491_HFN-R1_met.fits;3.16468;26482.9;14.8589;3.41333
20180205103442336_HFN-R1_met.fits;3.54513;26507.8;51.7663;0.512
20180205103504181_HFN-R1_met.fits;3.58555;26509.3;48.265;0.341333
20180205103412128_HFN-R1_snap.fits;3.66551;26450.7;2.63908;0
20180205103518688_HFN-R1_met.fits;3.31709;26499;10.0251;0.512
20180205103602891_HFN-R1_met.fits;3.40773;26499;10.4005;0.341333
20180205103512203_HFN-R1_snap.fits;3.53504;26497.6;4.50095;0
20180205103612448_HFN-R1_met.fits;3.83196;26515.1;12.8119;0.170667
20180205103708939_HFN-R1_met.fits;3.82529;26513.7;10.4751;0.853333
20180205103612277_HFN-R1_snap.fits;3.30829;26496.1;2.52585;0
20180205103809355_HFN-R1_met.fits;3.60059;26547.4;9.14295;0.170667
20180205103712352_HFN-R1_snap.fits;3.02835;26541.5;2.65369;0
20180205103819424_HFN-R1_met.fits;3.64307;26515.1;10.3645;0.170667
20180205103902603_HFN-R1_met.fits;4.17071;26488.8;17.0322;2.38933
20180205103812427_HFN-R1_snap.fits;3.64995;26459.5;4.45606;0
20180205103913184_HFN-R1_met.fits;3.28601;26523.9;8.68041;1.87733
20180205103924789_HFN-R1_met.fits;3.60766;26493.2;7.76388;0.170667
20180205103951243_HFN-R1_met.fits;3.88668;26509.3;63.2896;0.853333
20180205103912501_HFN-R1_snap.fits;3.33233;26521;3.32832;0
20180205104020597_HFN-R1_met.fits;3.42205;26490.2;18.2272;0.341333
20180205104039883_HFN-R1_met.fits;4.1035;26510.7;31.4946;0.512
20180205104054219_HFN-R1_met.fits;3.84627;26496.1;8.2193;0.170667
20180205104056949_HFN-R1_met.fits;3.84595;26500.5;9.12056;0.170667
20180205104104117_HFN-R1_met.fits;4.20952;26491.7;15.7027;1.19467
20180205104012576_HFN-R1_snap.fits;4.19653;26522.5;3.19761;0
20180205104114016_HFN-R1_met.fits;3.04461;26507.8;10.0822;1.024
20180205104123061_HFN-R1_met.fits;3.21554;26494.6;6.67566;1.36533
20180205104200949_HFN-R1_met.fits;3.62367;26504.9;26.0186;0.682667
20180205104112651_HFN-R1_snap.fits;4.25985;26503.4;3.30106;0
20180205104230304_HFN-R1_met.fits;3.86902;26502;9.40408;0.170667
20180205104235083_HFN-R1_met.fits;3.07775;26488.8;7.74344;0.170667
20180205104250101_HFN-R1_met.fits;3.67096;26504.9;13.1239;0.170667
20180205104212725_HFN-R1_snap.fits;3.68738;26529.8;3.4209;0
20180205104313141_HFN-R1_met.fits;4.40191;26497.6;58.2028;0.682667
20180205104337376_HFN-R1_met.fits;3.64401;26496.1;10.3472;0.341333
20180205104355467_HFN-R1_met.fits;4.01177;26510.7;9.02098;0.512
20180205104312800_HFN-R1_snap.fits;3.89763;26472.7;3.65816;0
20180205104414069_HFN-R1_met.fits;3.86869;26503.4;18.0263;0.170667
20180205104418165_HFN-R1_met.fits;3.31238;26516.6;10.8075;0.170667
20180205104422261_HFN-R1_met.fits;3.50952;26504.9;9.46081;0.170667
20180205104412875_HFN-R1_snap.fits;3.95231;26528.3;2.87884;0
20180205104535648_HFN-R1_met.fits;3.64288;26507.8;16.2037;0.341333
20180205104544352_HFN-R1_met.fits;3.47244;26510.7;18.6425;0.170667
20180205104556469_HFN-R1_met.fits;3.95435;26500.5;8.21706;0.170667
20180205104559883_HFN-R1_met.fits;3.79285;26513.7;18.2541;0.341333
20180205104512949_HFN-R1_snap.fits;3.39633;26469.7;3.80584;0
20180205104621728_HFN-R1_met.fits;3.2706;26482.9;13.4354;2.38933
20180205104706955_HFN-R1_met.fits;4.13206;26507.8;8.35792;0.170667
20180205104613024_HFN-R1_snap.fits;3.69642;26456.5;2.43132;0
20180205104730165_HFN-R1_met.fits;3.40428;26513.7;15.5597;0.341333
20180205104736821_HFN-R1_met.fits;3.83399;26503.4;12.9263;0.170667
20180205104713099_HFN-R1_snap.fits;3.70913;26506.3;3.74731;0
20180205104826656_HFN-R1_met.fits;3.66295;26471.2;14.0384;0.341333
20180205104842016_HFN-R1_met.fits;5.13397;26513.7;11.3433;0.682667
20180205104844576_HFN-R1_met.fits;3.6904;26496.1;9.84916;2.048
20180205104857888_HFN-R1_met.fits;3.17487;26481.4;12.507;0.170667
20180205104813173_HFN-R1_snap.fits;3.66581;26531.2;2.7615;0
20180205104920587_HFN-R1_met.fits;2.96311;26475.6;9.36509;0.341333
20180205104913248_HFN-R1_snap.fits;3.60993;26488.8;3.39282;0
20180205105024587_HFN-R1_met.fits;3.3424;26532.7;15.3798;0.512
20180205105048651_HFN-R1_met.fits;3.21383;26523.9;6.89578;0.341333
20180205105104181_HFN-R1_met.fits;3.08942;26519.5;6.852;0.170667
20180205105013323_HFN-R1_snap.fits;3.90496;26450.7;2.98565;0
20180205105135755_HFN-R1_met.fits;3.97332;26519.5;9.38046;0.170667
20180205105209376_HFN-R1_met.fits;4.15792;26507.8;9.96225;0.170667
20180205105113397_HFN-R1_snap.fits;4.65021;26472.7;5.10792;0
20180205105214155_HFN-R1_met.fits;4.65496;26482.9;32.848;0.341333
20180205105245045_HFN-R1_met.fits;3.3148;26504.9;14.6646;0.170667
20180205105251019_HFN-R1_met.fits;3.15827;26491.7;9.43191;0.170667
20180205105213472_HFN-R1_snap.fits;3.99498;26488.8;3.82119;0
20180205105330443_HFN-R1_met.fits;3.13581;26521;32.6309;0.341333
20180205105340512_HFN-R1_met.fits;3.5355;26534.2;14.5358;0.341333
20180205105352288_HFN-R1_met.fits;4.3436;26507.8;11.3735;0.170667
20180205105400821_HFN-R1_met.fits;3.99248;26516.6;9.75702;0.170667
20180205105313547_HFN-R1_snap.fits;3.91999;26482.9;2.6957;0
20180205105423179_HFN-R1_met.fits;4.06359;26504.9;10.3322;0.170667
20180205105448608_HFN-R1_met.fits;3.55363;26484.4;12.0774;0.170667
20180205105453045_HFN-R1_met.fits;3.57546;26496.1;9.23594;1.87733
20180205105502603_HFN-R1_met.fits;3.42654;26502;7.71116;0.170667
20180205105413621_HFN-R1_snap.fits;3.98958;26528.3;3.99876;0
20180205105531957_HFN-R1_met.fits;3.87209;26503.4;11.0915;0.341333
20180205105537760_HFN-R1_met.fits;3.94443;26499;8.70667;0.341333
20180205105541515_HFN-R1_met.fits;3.39357;26500.5;8.16026;0.170667
20180205105513696_HFN-R1_snap.fits;3.60884;26537.1;3.61883;0
20180205105635275_HFN-R1_met.fits;3.55408;26499;7.91569;0.170667
20180205105641248_HFN-R1_met.fits;3.81309;26509.3;10.6132;0.341333
20180205105613771_HFN-R1_snap.fits;3.77746;26516.6;3.41115;0
20180205105717259_HFN-R1_met.fits;3.09715;26521;15.2891;0.341333
20180205105723232_HFN-R1_met.fits;3.99485;26497.6;8.29581;0.170667
20180205105728352_HFN-R1_met.fits;3.67459;26518.1;7.63685;0.170667
20180205105713845_HFN-R1_snap.fits;3.87917;26516.6;1.98925;0
20180205105811872_HFN-R1_met.fits;3.30013;26515.1;10.7093;0.341333
20180205105814261_HFN-R1_met.fits;3.36356;26521;6.77161;1.024
20180205105813920_HFN-R1_snap.fits;3.45384;26532.7;2.99284;0
20180205105919627_HFN-R1_met.fits;3.60247;26526.9;7.42846;0.170667
20180205105923211_HFN-R1_met.fits;4.27422;26504.9;8.70596;0.170667
20180205105932085_HFN-R1_met.fits;3.69558;26500.5;7.641;0.341333
20180205105944885_HFN-R1_met.fits;3.67435;26496.1;14.6031;0.170667
20180205105954443_HFN-R1_met.fits;3.66607;26510.7;7.75425;0.170667
20180205110000075_HFN-R1_met.fits;3.59418;26512.2;19.242;0.341333
20180205105913995_HFN-R1_snap.fits;3.97122;26526.9;3.64423;0
