# file name; noise; peak f.; mag.; duration
20180205200025717_HFN-R1_met.fits;3.41895;26496.1;84.0424;0.512
20180205200053877_HFN-R1_met.fits;3.0458;26502;7.9557;0.170667
20180205200122037_HFN-R1_met.fits;3.74715;26482.9;11.8927;0.341333
20180205200054389_HFN-R1_snap.fits;3.57672;26515.1;2.44035;0
20180205200224331_HFN-R1_met.fits;3.317;26491.7;8.79781;0.170667
20180205200244811_HFN-R1_met.fits;3.11216;26522.5;6.78302;0.341333
20180205200154464_HFN-R1_snap.fits;3.32813;26503.4;3.18185;0
20180205200301536_HFN-R1_met.fits;3.24759;26507.8;11.5538;0.341333
20180205200338741_HFN-R1_met.fits;3.39664;26496.1;9.31333;0.170667
20180205200342155_HFN-R1_met.fits;3.47977;26526.9;8.82976;0.170667
20180205200254539_HFN-R1_snap.fits;3.48374;26534.2;2.84005;0
20180205200354613_HFN-R1_snap.fits;3.5434;26474.1;3.4244;0
20180205200521312_HFN-R1_met.fits;3.37339;26499;7.50083;0.512
20180205200543157_HFN-R1_met.fits;4.06173;26518.1;21.1929;0.341333
20180205200454688_HFN-R1_snap.fits;3.17807;26474.1;2.45126;0
20180205200608245_HFN-R1_met.fits;3.46294;26502;11.7092;0.341333
20180205200554763_HFN-R1_snap.fits;3.37572;26504.9;3.62679;0
20180205200656032_HFN-R1_met.fits;3.51436;26506.3;49.5814;0.512
20180205200705077_HFN-R1_met.fits;3.11643;26526.9;20.0924;0.853333
20180205200723851_HFN-R1_met.fits;3.80303;26518.1;16.2929;1.36533
20180205200654837_HFN-R1_snap.fits;3.3907;26494.6;4.09935;0
20180205200754912_HFN-R1_snap.fits;3.34965;26480;2.58369;0
20180205200854987_HFN-R1_snap.fits;3.25428;26462.4;3.18798;0
20180205201048309_HFN-R1_met.fits;3.19617;26521;8.00371;0.170667
20180205200955061_HFN-R1_snap.fits;3.4594;26482.9;3.71593;0
20180205201055136_HFN-R1_snap.fits;3.93664;26487.3;3.86308;0
20180205201235829_HFN-R1_met.fits;3.48674;26512.2;8.4337;0.341333
20180205201155211_HFN-R1_snap.fits;3.80046;26456.5;3.34743;0
20180205201255968_HFN-R1_met.fits;3.32976;26506.3;8.79711;0.170667
20180205201313205_HFN-R1_met.fits;4.02647;26513.7;21.6164;0.341333
20180205201255285_HFN-R1_snap.fits;3.63514;26537.1;2.95328;0
20180205201426592_HFN-R1_met.fits;3.30399;26497.6;8.35559;0.341333
20180205201435979_HFN-R1_met.fits;3.4669;26497.6;8.15117;0.170667
20180205201355360_HFN-R1_snap.fits;3.37023;26496.1;3.68092;0
20180205201500043_HFN-R1_met.fits;4.10647;26525.4;8.21627;0.170667
20180205201455435_HFN-R1_snap.fits;3.41235;26513.7;2.72621;0
20180205201555509_HFN-R1_snap.fits;3.62927;26449.2;2.86393;0
20180205201655584_HFN-R1_snap.fits;4.24661;26545.9;3.241;0
20180205201755659_HFN-R1_snap.fits;3.56306;26531.2;3.24691;0
20180205201855733_HFN-R1_snap.fits;3.30107;26481.4;3.18064;0
20180205202002464_HFN-R1_met.fits;3.79989;26519.5;19.1023;0.341333
20180205202020555_HFN-R1_met.fits;3.53547;26481.4;9.41779;0.170667
20180205201955808_HFN-R1_snap.fits;2.8947;26513.7;4.26281;0
20180205202133600_HFN-R1_met.fits;3.81664;26523.9;142.861;0.512
20180205202136331_HFN-R1_met.fits;3.10673;26522.5;8.48426;0.341333
20180205202149643_HFN-R1_met.fits;3.6072;26497.6;7.28821;0.170667
20180205202055883_HFN-R1_snap.fits;3.71737;26480;3.34234;0
20180205202200907_HFN-R1_met.fits;3.07662;26504.9;6.6729;0.341333
20180205202226336_HFN-R1_met.fits;3.81155;26490.2;16.0321;0.341333
20180205202230603_HFN-R1_met.fits;3.33377;26518.1;31.8421;0.341333
20180205202235552_HFN-R1_met.fits;3.01168;26490.2;7.1463;0.170667
20180205202155957_HFN-R1_snap.fits;3.82541;26449.2;3.12311;0
20180205202256032_HFN-R1_snap.fits;3.86549;26487.3;3.16973;0
20180205202401739_HFN-R1_met.fits;3.98881;26478.5;10.7962;0.512
20180205202356107_HFN-R1_snap.fits;4.01871;26515.1;3.69735;0
20180205202527243_HFN-R1_met.fits;3.22319;26494.6;7.48592;0.170667
20180205202456181_HFN-R1_snap.fits;3.41926;26468.3;3.76428;0
20180205202612981_HFN-R1_met.fits;3.56514;26485.8;8.13125;0.170667
20180205202619808_HFN-R1_met.fits;3.57244;26512.2;8.6968;0.170667
20180205202637728_HFN-R1_met.fits;3.33828;26547.4;7.9339;0.853333
20180205202556256_HFN-R1_snap.fits;3.48877;26534.2;2.8318;0
20180205202726709_HFN-R1_met.fits;3.78868;26497.6;27.2603;0.341333
20180205202733707_HFN-R1_met.fits;3.56028;26506.3;17.268;1.70667
20180205202751115_HFN-R1_met.fits;2.6815;26534.2;8.73635;1.536
20180205202656331_HFN-R1_snap.fits;3.73905;26518.1;3.55565;0
20180205202833952_HFN-R1_met.fits;4.21228;26493.2;10.0374;1.36533
20180205202756405_HFN-R1_snap.fits;3.24529;26523.9;2.83889;0
20180205202856480_HFN-R1_snap.fits;3.98282;26540;3.35797;0
20180205202956555_HFN-R1_snap.fits;3.72345;26522.5;2.82612;0
20180205203056629_HFN-R1_snap.fits;3.28135;26525.4;3.73157;0
20180205203217867_HFN-R1_met.fits;4.08889;26504.9;8.25567;0.170667
20180205203245003_HFN-R1_met.fits;4.17352;26529.8;16.1272;0.170667
20180205203156704_HFN-R1_snap.fits;3.66645;26469.7;3.47244;0
20180205203302240_HFN-R1_met.fits;3.68447;26504.9;18.5213;0.341333
20180205203322720_HFN-R1_met.fits;3.59892;26518.1;8.55576;0.341333
20180205203256779_HFN-R1_snap.fits;3.43188;26456.5;3.42227;0
20180205203402485_HFN-R1_met.fits;4.71683;26507.8;13.5395;0.341333
20180205203451467_HFN-R1_met.fits;4.04372;26521;10.6599;0.170667
20180205203356853_HFN-R1_snap.fits;4.61697;26480;3.57563;0
20180205203458805_HFN-R1_met.fits;4.59137;26499;83.1846;0.512
20180205203519456_HFN-R1_met.fits;3.5553;26547.4;9.38026;0.170667
20180205203545227_HFN-R1_met.fits;3.93082;26516.6;19.4519;0.341333
20180205203456928_HFN-R1_snap.fits;4.2398;26509.3;3.85978;0
20180205203554613_HFN-R1_met.fits;3.92955;26506.3;17.335;0.341333
20180205203649397_HFN-R1_met.fits;3.67754;26503.4;7.93921;0.170667
20180205203557003_HFN-R1_snap.fits;4.32681;26490.2;3.95127;0
20180205203729504_HFN-R1_met.fits;4.18499;26515.1;9.80249;0.341333
20180205203657077_HFN-R1_snap.fits;4.19142;26482.9;3.41494;0
20180205203757152_HFN-R1_snap.fits;3.90009;26456.5;3.6776;0
20180205203900640_HFN-R1_met.fits;3.6702;26510.7;10.3086;0.170667
20180205203857227_HFN-R1_snap.fits;3.69796;26544.4;3.17457;0
20180205203959520_HFN-R1_met.fits;3.76029;26482.9;17.4361;0.341333
20180205204014197_HFN-R1_met.fits;4.50159;26484.4;11.5338;0.170667
20180205203957301_HFN-R1_snap.fits;3.81008;26544.4;2.87437;0
20180205204110176_HFN-R1_met.fits;4.67598;26506.3;10.8067;0.512
20180205204057376_HFN-R1_snap.fits;4.34969;26466.8;3.64737;0
20180205204241483_HFN-R1_met.fits;3.92878;26484.4;13.5745;0.341333
20180205204247285_HFN-R1_met.fits;3.94765;26500.5;14.4416;0.341333
20180205204252576_HFN-R1_met.fits;3.7111;26535.6;7.7456;0.512
20180205204157451_HFN-R1_snap.fits;4.77857;26471.2;3.65809;0
20180205204259744_HFN-R1_met.fits;4.22828;26525.4;35.2697;0.341333
20180205204317664_HFN-R1_met.fits;3.22171;26537.1;9.69053;0.341333
20180205204326197_HFN-R1_met.fits;3.94932;26506.3;10.2679;0.341333
20180205204337120_HFN-R1_met.fits;3.96684;26493.2;36.9233;0.512
20180205204353845_HFN-R1_met.fits;3.93559;26493.2;8.3859;0.341333
20180205204257525_HFN-R1_snap.fits;3.30064;26521;4.34062;0
20180205204405451_HFN-R1_met.fits;3.40192;26494.6;7.5198;0.170667
20180205204357600_HFN-R1_snap.fits;4.74669;26545.9;3.57491;0
20180205204531125_HFN-R1_met.fits;4.63476;26502;10.9143;0.170667
20180205204457675_HFN-R1_snap.fits;3.81239;26506.3;2.69402;0
20180205204606795_HFN-R1_met.fits;3.86671;26516.6;9.25359;0.512
20180205204623520_HFN-R1_met.fits;3.18459;26510.7;8.97189;0.170667
20180205204640416_HFN-R1_met.fits;3.99828;26529.8;8.33575;0.341333
20180205204652192_HFN-R1_met.fits;4.01643;26499;9.34428;1.70667
20180205204557749_HFN-R1_snap.fits;3.62861;26491.7;3.56038;0
20180205204721547_HFN-R1_met.fits;3.72282;26503.4;46.3439;0.341333
20180205204742539_HFN-R1_met.fits;4.35036;26502;27.4293;0.341333
20180205204657824_HFN-R1_snap.fits;3.77624;26515.1;3.69638;0
20180205204759947_HFN-R1_met.fits;3.44726;26491.7;6.97048;1.024
20180205204822475_HFN-R1_met.fits;3.66108;26496.1;23.0361;0.512
20180205204851488_HFN-R1_met.fits;3.94668;26502;14.8273;0.341333
20180205204757899_HFN-R1_snap.fits;4.0489;26477.1;3.10065;0
20180205204920843_HFN-R1_met.fits;3.38632;26513.7;14.8656;0.341333
20180205204936544_HFN-R1_met.fits;3.12016;26491.7;13.0644;0.170667
20180205204938933_HFN-R1_met.fits;3.68202;26503.4;7.39804;0.170667
20180205204952416_HFN-R1_met.fits;4.30326;26509.3;34.5989;0.341333
20180205204857973_HFN-R1_snap.fits;3.59322;26502;2.56354;0
20180205205029451_HFN-R1_met.fits;3.39021;26506.3;8.26683;0.170667
20180205205047712_HFN-R1_met.fits;3.23123;26509.3;9.22247;2.56
20180205204958048_HFN-R1_snap.fits;3.45391;26522.5;3.06347;0
20180205205107509_HFN-R1_met.fits;3.254;26504.9;7.68193;0.170667
20180205205116555_HFN-R1_met.fits;3.76759;26506.3;23.5641;0.341333
20180205205123381_HFN-R1_met.fits;4.37919;26500.5;16.684;1.87733
20180205205150347_HFN-R1_met.fits;3.00794;26497.6;9.84185;0.170667
20180205205058123_HFN-R1_snap.fits;3.6586;26509.3;4.18939;0
20180205205158197_HFN-R1_snap.fits;3.43603;26545.9;2.80086;0
20180205205258272_HFN-R1_snap.fits;3.83007;26496.1;2.83549;0
20180205205427701_HFN-R1_met.fits;3.84505;26513.7;7.72156;0.170667
20180205205358347_HFN-R1_snap.fits;4.12353;26496.1;2.4436;0
20180205205541600_HFN-R1_met.fits;4.0794;26507.8;12.3817;0.341333
20180205205458421_HFN-R1_snap.fits;3.78706;26458;3.18033;0
20180205205616416_HFN-R1_met.fits;3.48878;26521;10.3569;0.170667
20180205205642016_HFN-R1_met.fits;3.98104;26519.5;17.0789;0.341333
20180205205558496_HFN-R1_snap.fits;3.51397;26487.3;3.13975;0
20180205205656352_HFN-R1_met.fits;3.8634;26518.1;86.3034;0.341333
20180205205704373_HFN-R1_met.fits;4.10924;26484.4;15.8287;0.853333
20180205205707104_HFN-R1_met.fits;3.34911;26531.2;8.15479;0.170667
20180205205755744_HFN-R1_met.fits;4.5525;26507.8;10.0169;0.170667
20180205205658571_HFN-R1_snap.fits;3.45396;26513.7;4.96923;0
20180205205758645_HFN-R1_snap.fits;4.40909;26465.3;2.42758;0
20180205205858720_HFN-R1_snap.fits;3.39886;26452.1;3.66919;0
20180205205958795_HFN-R1_snap.fits;3.20491;26481.4;2.81068;0
