# file name; noise; peak f.; mag.; duration
20180205070051445_HFN-R1_met.fits;3.93497;26541.5;11.5528;0.170667
20180205070104587_HFN-R1_met.fits;3.82545;26507.8;12.2046;0.341333
20180205070121653_HFN-R1_met.fits;4.30408;26475.6;10.3066;0.341333
20180205070056224_HFN-R1_snap.fits;3.82211;26541.5;3.96191;0
20180205070158347_HFN-R1_met.fits;3.77228;26532.7;72.497;1.024
20180205070156299_HFN-R1_snap.fits;3.75685;26525.4;4.02439;0
20180205070313440_HFN-R1_met.fits;4.64235;26510.7;42.8542;0.512
20180205070337504_HFN-R1_met.fits;3.26443;26516.6;10.0738;0.512
20180205070344160_HFN-R1_met.fits;3.94663;26500.5;9.72742;0.170667
20180205070350133_HFN-R1_met.fits;4.10512;26490.2;15.3527;0.341333
20180205070256373_HFN-R1_snap.fits;3.73216;26522.5;2.75383;0
20180205070357301_HFN-R1_met.fits;3.98639;26503.4;26.5219;0.512
20180205070405493_HFN-R1_met.fits;4.1186;26534.2;15.3495;0.341333
20180205070416075_HFN-R1_met.fits;4.9122;26480;10.2956;0.341333
20180205070434507_HFN-R1_met.fits;4.57644;26512.2;13.4582;0.682667
20180205070447648_HFN-R1_met.fits;5.33031;26544.4;23.1297;0.512
20180205070356448_HFN-R1_snap.fits;5.09973;26449.2;3.46924;0
20180205070456523_HFN-R1_snap.fits;4.53503;26512.2;3.68211;0
20180205070556597_HFN-R1_snap.fits;4.74087;26478.5;4.64119;0
20180205070711520_HFN-R1_met.fits;4.20066;26499;12.5178;0.170667
20180205070656672_HFN-R1_snap.fits;4.24031;26488.8;4.18909;0
20180205070756747_HFN-R1_met.fits;3.83328;26485.8;10.259;1.19467
20180205070756747_HFN-R1_snap.fits;3.84435;26506.3;4.68061;0
20180205070912011_HFN-R1_met.fits;3.65051;26488.8;7.63484;0.170667
20180205070948192_HFN-R1_met.fits;3.82428;26509.3;12.7236;0.170667
20180205070856821_HFN-R1_snap.fits;4.09701;26547.4;4.60734;0
20180205070953483_HFN-R1_met.fits;4.00784;26494.6;13.1342;3.072
20180205071002187_HFN-R1_met.fits;4.04014;26513.7;13.583;0.170667
20180205071024885_HFN-R1_met.fits;4.00438;26502;9.21952;0.170667
20180205071042805_HFN-R1_met.fits;4.47795;26494.6;9.87065;0.341333
20180205070956896_HFN-R1_snap.fits;4.41424;26466.8;3.32837;0
20180205071103115_HFN-R1_met.fits;3.81676;26468.3;14.0063;0.170667
20180205071056971_HFN-R1_snap.fits;4.8406;26537.1;4.37931;0
20180205071206091_HFN-R1_met.fits;4.19747;26494.6;35.3142;0.341333
20180205071213088_HFN-R1_met.fits;4.32426;26510.7;11.9037;2.048
20180205071253195_HFN-R1_met.fits;3.92779;26499;21.0068;0.341333
20180205071157045_HFN-R1_snap.fits;4.27877;26523.9;3.59988;0
20180205071314869_HFN-R1_met.fits;4.26001;26493.2;8.96948;0.170667
20180205071346101_HFN-R1_met.fits;4.52539;26469.7;9.22603;0.170667
20180205071257120_HFN-R1_snap.fits;4.67349;26544.4;3.86482;0
20180205071409141_HFN-R1_met.fits;4.50933;26499;19.1752;0.341333
20180205071427573_HFN-R1_met.fits;4.58362;26510.7;17.5033;0.170667
20180205071357195_HFN-R1_snap.fits;4.01457;26463.9;4.09237;0
20180205071527477_HFN-R1_met.fits;4.19621;26488.8;8.81491;0.341333
20180205071535328_HFN-R1_met.fits;4.16102;26490.2;9.87072;0.682667
20180205071457269_HFN-R1_snap.fits;4.01634;26503.4;4.06962;0
20180205071646667_HFN-R1_met.fits;4.17622;26504.9;8.84817;0.512
20180205071557344_HFN-R1_snap.fits;4.70587;26507.8;4.09811;0
20180205071713803_HFN-R1_met.fits;4.13037;26525.4;8.91765;0.341333
20180205071749131_HFN-R1_met.fits;4.08561;26545.9;15.8759;0.341333
20180205071657419_HFN-R1_snap.fits;4.60044;26507.8;3.72477;0
20180205071755616_HFN-R1_met.fits;4.60139;26485.8;13.105;0.170667
20180205071804149_HFN-R1_met.fits;4.49994;26538.6;10.647;0.170667
20180205071816608_HFN-R1_met.fits;3.67611;26515.1;9.06077;0.512
20180205071838795_HFN-R1_met.fits;4.02093;26496.1;29.7493;0.341333
20180205071844597_HFN-R1_met.fits;3.97675;26544.4;15.1228;0.341333
20180205071757493_HFN-R1_snap.fits;3.8723;26484.4;3.32323;0
20180205071857568_HFN-R1_snap.fits;4.36417;26449.2;3.64863;0
20180205072014197_HFN-R1_met.fits;4.3592;26506.3;9.24382;0.170667
20180205072043211_HFN-R1_met.fits;4.87693;26504.9;11.2518;0.341333
20180205071957643_HFN-R1_snap.fits;4.4158;26513.7;3.6525;0
20180205072122635_HFN-R1_met.fits;4.55912;26507.8;19.1647;0.341333
20180205072126901_HFN-R1_met.fits;4.53184;26518.1;14.1407;0.341333
20180205072057717_HFN-R1_snap.fits;3.71161;26480;3.61683;0
20180205072156256_HFN-R1_met.fits;4.06614;26509.3;12.8866;0.170667
20180205072226123_HFN-R1_met.fits;4.19801;26512.2;14.0345;0.341333
20180205072242507_HFN-R1_met.fits;4.52885;26504.9;14.6353;0.682667
20180205072249163_HFN-R1_met.fits;3.8806;26518.1;8.58442;0.170667
20180205072157792_HFN-R1_snap.fits;4.41052;26540;3.76206;0
20180205072322101_HFN-R1_met.fits;5.07961;26545.9;25.6149;0.341333
20180205072336437_HFN-R1_met.fits;3.68963;26490.2;39.1674;0.341333
20180205072354699_HFN-R1_met.fits;3.9297;26509.3;8.62451;0.170667
20180205072257867_HFN-R1_snap.fits;4.5604;26450.7;2.47902;0
20180205072431733_HFN-R1_met.fits;4.21181;26507.8;18.5832;0.341333
20180205072452213_HFN-R1_met.fits;4.93206;26502;16.5746;0.341333
20180205072357941_HFN-R1_snap.fits;4.84599;26493.2;3.31127;0
20180205072459893_HFN-R1_met.fits;4.45679;26521;12.6628;0.341333
20180205072545632_HFN-R1_met.fits;4.6871;26541.5;12.8126;0.341333
20180205072548363_HFN-R1_met.fits;4.65114;26494.6;20.1708;0.341333
20180205072458016_HFN-R1_snap.fits;4.53957;26545.9;4.18952;0
20180205072556896_HFN-R1_met.fits;4.44158;26519.5;18.3917;0.512
20180205072610037_HFN-R1_met.fits;4.18036;26499;18.7145;0.170667
20180205072558091_HFN-R1_snap.fits;4.34097;26490.2;3.52615;0
20180205072717109_HFN-R1_met.fits;4.31306;26522.5;14.3886;0.341333
20180205072723936_HFN-R1_met.fits;4.20608;26507.8;11.5505;0.170667
20180205072658165_HFN-R1_snap.fits;3.496;26459.5;2.99961;0
20180205072804725_HFN-R1_met.fits;3.60073;26523.9;10.7383;0.341333
20180205072836811_HFN-R1_met.fits;3.64282;26516.6;9.34925;0.170667
20180205072758240_HFN-R1_snap.fits;3.65802;26474.1;3.04774;0
20180205072905653_HFN-R1_met.fits;3.6692;26499;12.1836;0.341333
20180205072928693_HFN-R1_met.fits;3.80316;26545.9;51.0348;0.682667
20180205072936544_HFN-R1_met.fits;4.15704;26487.3;10.4664;0.341333
20180205072951392_HFN-R1_met.fits;3.685;26507.8;8.17718;0.170667
20180205072858315_HFN-R1_snap.fits;4.15948;26519.5;4.09313;0
20180205072957195_HFN-R1_met.fits;3.52854;26491.7;12.2449;1.024
20180205073010336_HFN-R1_met.fits;2.98752;26502;6.46911;0.170667
20180205073021259_HFN-R1_met.fits;4.45;26528.3;15.149;0.341333
20180205073030816_HFN-R1_met.fits;3.91491;26487.3;12.2863;0.170667
20180205072958389_HFN-R1_snap.fits;3.83902;26469.7;3.44405;0
20180205073113141_HFN-R1_met.fits;4.14761;26529.8;14.9042;0.341333
20180205073126965_HFN-R1_met.fits;4.81;26506.3;55.065;0.341333
20180205073058464_HFN-R1_snap.fits;4.18508;26499;3.58078;0
20180205073223456_HFN-R1_met.fits;3.52723;26502;7.29775;0.170667
20180205073251787_HFN-R1_met.fits;3.72292;26494.6;8.04025;0.341333
20180205073158539_HFN-R1_snap.fits;3.40356;26513.7;3.07599;0
20180205073312779_HFN-R1_met.fits;3.03436;26503.4;12.0744;1.36533
20180205073320629_HFN-R1_met.fits;3.47354;26510.7;13.945;0.341333
20180205073258613_HFN-R1_snap.fits;4.18982;26494.6;3.49965;0
20180205073406368_HFN-R1_met.fits;3.46844;26475.6;12.8195;0.170667
20180205073427872_HFN-R1_met.fits;4.11243;26494.6;10.1521;0.170667
20180205073444256_HFN-R1_met.fits;4.14603;26499;14.9536;0.170667
20180205073446475_HFN-R1_met.fits;3.73768;26491.7;11.1042;1.024
20180205073453984_HFN-R1_met.fits;4.08752;26513.7;11.1046;0.341333
20180205073358688_HFN-R1_snap.fits;3.2304;26519.5;3.51728;0
20180205073458763_HFN-R1_met.fits;4.11361;26512.2;17.5083;0.170667
20180205073520949_HFN-R1_met.fits;3.60901;26510.7;14.8417;0.170667
20180205073458763_HFN-R1_snap.fits;4.29547;26449.2;3.4578;0
20180205073611125_HFN-R1_met.fits;3.7726;26534.2;8.80044;0.341333
20180205073630069_HFN-R1_met.fits;3.23591;26496.1;7.95055;0.170667
20180205073558837_HFN-R1_snap.fits;3.60023;26472.7;3.31739;0
20180205073718709_HFN-R1_met.fits;4.10759;26482.9;9.36184;0.170667
20180205073658912_HFN-R1_snap.fits;3.60959;26472.7;3.33509;0
20180205073814176_HFN-R1_met.fits;3.97189;26499;15.1546;2.048
20180205073837045_HFN-R1_met.fits;3.61635;26519.5;13.1086;0.341333
20180205073758987_HFN-R1_snap.fits;4.41712;26500.5;3.07823;0
20180205073904693_HFN-R1_met.fits;3.37844;26513.7;10.7974;0.170667
20180205073916981_HFN-R1_met.fits;4.33371;26506.3;11.1086;0.341333
20180205073919712_HFN-R1_met.fits;3.65332;26487.3;10.7185;0.170667
20180205073940533_HFN-R1_met.fits;3.66439;26525.4;16.9439;0.341333
20180205073859061_HFN-R1_snap.fits;3.69064;26519.5;3.40379;0
20180205073957771_HFN-R1_met.fits;3.59517;26503.4;9.41341;0.170667
20180205074025077_HFN-R1_met.fits;3.55691;26504.9;7.24263;0.170667
20180205074041803_HFN-R1_met.fits;3.85024;26535.6;9.8745;0.170667
20180205073959136_HFN-R1_snap.fits;3.70532;26465.3;2.70205;0
20180205074124299_HFN-R1_met.fits;3.17374;26526.9;7.69878;0.341333
20180205074059211_HFN-R1_snap.fits;3.9818;26496.1;3.38255;0
20180205074225909_HFN-R1_met.fits;3.72903;26488.8;10.5299;0.170667
20180205074238539_HFN-R1_met.fits;3.51016;26519.5;33.4993;0.341333
20180205074159285_HFN-R1_snap.fits;3.41779;26468.3;2.58774;0
20180205074314379_HFN-R1_met.fits;3.7428;26496.1;36.4479;0.341333
20180205074351072_HFN-R1_met.fits;3.86444;26504.9;15.2657;0.170667
20180205074259360_HFN-R1_snap.fits;3.88017;26510.7;3.86659;0
20180205074358411_HFN-R1_met.fits;3.97675;26504.9;9.83853;0.170667
20180205074422816_HFN-R1_met.fits;4.08546;26506.3;14.2848;0.341333
20180205074359435_HFN-R1_snap.fits;4.15658;26525.4;3.90855;0
20180205074532277_HFN-R1_met.fits;4.33627;26493.2;9.11324;0.170667
20180205074551051_HFN-R1_met.fits;3.2571;26526.9;11.348;0.170667
20180205074459509_HFN-R1_snap.fits;3.39788;26496.1;3.76323;0
20180205074616821_HFN-R1_met.fits;2.9703;26496.1;12.6925;0.170667
20180205074636789_HFN-R1_met.fits;4.167;26502;18.6808;0.341333
20180205074559584_HFN-R1_snap.fits;4.18918;26487.3;3.09737;0
20180205074743179_HFN-R1_met.fits;3.48813;26503.4;14.4489;0.170667
20180205074659659_HFN-R1_snap.fits;3.33733;26496.1;3.20469;0
20180205074838987_HFN-R1_met.fits;3.76421;26493.2;8.26637;2.048
20180205074759733_HFN-R1_snap.fits;3.44119;26456.5;4.09187;0
20180205074947424_HFN-R1_met.fits;4.58218;26491.7;51.4227;0.512
20180205074859808_HFN-R1_snap.fits;5.33009;26522.5;5.31237;0
20180205074959712_HFN-R1_met.fits;4.3474;26496.1;9.84163;0.170667
20180205075007563_HFN-R1_met.fits;5.72023;26537.1;15.6891;0.170667
20180205074959883_HFN-R1_snap.fits;6.1465;26537.1;6.34374;0
20180205075123339_HFN-R1_met.fits;7.71796;26526.9;20.5129;0.170667
20180205075134091_HFN-R1_met.fits;7.86445;26504.9;18.3463;0.170667
20180205075059957_HFN-R1_snap.fits;7.65028;26526.9;7.86676;0
20180205075200032_HFN-R1_snap.fits;7.55635;26503.4;6.45132;0
20180205075343627_HFN-R1_met.fits;6.51058;26497.6;15.4602;0.170667
20180205075353013_HFN-R1_met.fits;7.65233;26528.3;17.2203;0.341333
20180205075300107_HFN-R1_snap.fits;7.84074;26491.7;6.90417;0
20180205075416224_HFN-R1_met.fits;7.26577;26500.5;18.9139;0.341333
20180205075438240_HFN-R1_met.fits;7.97186;26519.5;16.563;0.170667
20180205075451893_HFN-R1_met.fits;7.59424;26519.5;15.3838;0.170667
20180205075400181_HFN-R1_snap.fits;5.83197;26487.3;5.28193;0
20180205075538997_HFN-R1_met.fits;7.29041;26523.9;40.2601;0.341333
20180205075500256_HFN-R1_snap.fits;6.53545;26506.3;6.23929;0
20180205075646752_HFN-R1_met.fits;5.23599;26497.6;11.8704;0.341333
20180205075600331_HFN-R1_snap.fits;6.25014;26469.7;6.72254;0
20180205075704843_HFN-R1_met.fits;5.76461;26541.5;32.7792;0.170667
20180205075700405_HFN-R1_snap.fits;4.58615;26523.9;5.41661;0
20180205075808160_HFN-R1_met.fits;4.03157;26521;9.24119;0.170667
20180205075800480_HFN-R1_snap.fits;4.44993;26522.5;4.37411;0
20180205075942027_HFN-R1_met.fits;4.77872;26521;10.4795;0.170667
20180205075951755_HFN-R1_met.fits;4.46331;26507.8;13.3913;0.170667
20180205075900555_HFN-R1_snap.fits;4.37792;26509.3;4.27082;0
