# file name; noise; peak f.; mag.; duration
20180205060015221_HFN-R1_met.fits;3.45772;26471.2;9.18914;0.170667
20180205060034165_HFN-R1_met.fits;3.92548;26522.5;9.05334;0.512
20180205060052256_HFN-R1_met.fits;4.78977;26482.9;20.894;0.170667
20180205060058741_HFN-R1_met.fits;4.23409;26528.3;8.47125;0.341333
20180205060132192_HFN-R1_met.fits;4.53598;26504.9;17.5078;0.341333
20180205060051744_HFN-R1_snap.fits;4.53348;26513.7;3.85293;0
20180205060150795_HFN-R1_met.fits;3.88265;26465.3;9.32464;0.170667
20180205060249163_HFN-R1_met.fits;3.86823;26519.5;18.0933;0.341333
20180205060151819_HFN-R1_snap.fits;4.31412;26543;3.92855;0
20180205060321931_HFN-R1_met.fits;3.92631;26540;8.4476;0.170667
20180205060344629_HFN-R1_met.fits;3.74216;26485.8;12.2572;1.536
20180205060251893_HFN-R1_snap.fits;4.28443;26481.4;3.04034;0
20180205060350261_HFN-R1_met.fits;4.42638;26477.1;12.6758;0.170667
20180205060432928_HFN-R1_met.fits;4.24266;26494.6;15.9541;0.341333
20180205060351968_HFN-R1_snap.fits;3.5507;26477.1;2.96513;0
20180205060453920_HFN-R1_met.fits;4.20893;26545.9;8.99898;0.170667
20180205060528053_HFN-R1_met.fits;3.23494;26497.6;11.4275;0.170667
20180205060537952_HFN-R1_met.fits;3.46175;26523.9;8.66305;0.170667
20180205060452043_HFN-R1_snap.fits;3.66632;26491.7;4.3919;0
20180205060550923_HFN-R1_met.fits;3.96693;26534.2;121.369;1.024
20180205060649120_HFN-R1_met.fits;3.71344;26500.5;8.35654;0.170667
20180205060552117_HFN-R1_snap.fits;4.95402;26535.6;3.44907;0
20180205060711477_HFN-R1_met.fits;3.73862;26521;8.72241;0.341333
20180205060652192_HFN-R1_snap.fits;3.93467;26515.1;3.48091;0
20180205060808309_HFN-R1_met.fits;3.9062;26478.5;13.8572;0.341333
20180205060836469_HFN-R1_met.fits;4.30623;26493.2;9.9359;0.341333
20180205060840907_HFN-R1_met.fits;3.55996;26519.5;7.14333;0.170667
20180205060752267_HFN-R1_snap.fits;3.65305;26449.2;3.47329;0
20180205060855584_HFN-R1_met.fits;3.10124;26516.6;6.99405;0.170667
20180205060858315_HFN-R1_met.fits;3.32655;26504.9;12.2902;0.170667
20180205060939445_HFN-R1_met.fits;3.9507;26485.8;24.8883;0.341333
20180205060852341_HFN-R1_snap.fits;4.40221;26491.7;4.9401;0
20180205060952416_HFN-R1_snap.fits;3.82942;26494.6;3.11403;0
20180205061134987_HFN-R1_met.fits;3.55104;26484.4;19.3542;0.170667
20180205061052491_HFN-R1_snap.fits;4.1708;26528.3;3.15212;0
20180205061154443_HFN-R1_met.fits;3.58914;26545.9;11.5672;0.341333
20180205061159392_HFN-R1_met.fits;3.01204;26510.7;10.2536;0.341333
20180205061208437_HFN-R1_met.fits;3.58409;26541.5;8.08234;0.170667
20180205061239157_HFN-R1_met.fits;3.34908;26509.3;9.13121;0.170667
20180205061152565_HFN-R1_snap.fits;4.35734;26462.4;3.09233;0
20180205061252640_HFN-R1_snap.fits;3.53716;26521;3.40486;0
20180205061417120_HFN-R1_met.fits;4.29316;26544.4;11.2433;0.170667
20180205061425824_HFN-R1_met.fits;3.88758;26523.9;10.1975;0.341333
20180205061352715_HFN-R1_snap.fits;3.89834;26474.1;3.4446;0
20180205061531189_HFN-R1_met.fits;3.8;26528.3;8.48598;1.19467
20180205061452789_HFN-R1_snap.fits;4.27125;26463.9;2.87051;0
20180205061555083_HFN-R1_met.fits;3.69121;26540;7.68145;0.170667
20180205061618805_HFN-R1_met.fits;4.05664;26513.7;8.85855;1.87733
20180205061644917_HFN-R1_met.fits;4.94162;26509.3;47.4123;0.341333
20180205061552864_HFN-R1_snap.fits;4.22051;26463.9;3.65934;0
20180205061718197_HFN-R1_met.fits;3.5812;26507.8;14.6021;0.341333
20180205061741749_HFN-R1_met.fits;3.97977;26528.3;12.2959;0.170667
20180205061652939_HFN-R1_snap.fits;4.17738;26499;3.66636;0
20180205061812299_HFN-R1_met.fits;3.53066;26503.4;22.6742;0.341333
20180205061831243_HFN-R1_met.fits;4.16424;26535.6;9.70041;0.170667
20180205061841483_HFN-R1_met.fits;3.73205;26502;14.3791;0.341333
20180205061845067_HFN-R1_met.fits;3.64611;26506.3;9.77159;0.170667
20180205061753013_HFN-R1_snap.fits;3.76608;26521;3.51604;0
20180205061853429_HFN-R1_met.fits;3.71013;26515.1;13.2959;0.170667
20180205061901109_HFN-R1_met.fits;4.80927;26493.2;39.9978;0.341333
20180205061928757_HFN-R1_met.fits;4.21049;26491.7;10.2143;0.341333
20180205061853088_HFN-R1_snap.fits;3.86596;26528.3;3.3068;0
20180205061959477_HFN-R1_met.fits;3.98138;26513.7;11.7602;0.170667
20180205062027467_HFN-R1_met.fits;3.93444;26526.9;8.67381;0.170667
20180205062039243_HFN-R1_met.fits;4.03043;26506.3;8.50823;0.170667
20180205062048288_HFN-R1_met.fits;4.22584;26497.6;12.991;0.853333
20180205061953163_HFN-R1_snap.fits;3.26428;26472.7;4.04957;0
20180205062137440_HFN-R1_met.fits;3.67062;26500.5;24.5744;0.170667
20180205062150411_HFN-R1_met.fits;3.81748;26518.1;9.56445;0.341333
20180205062053237_HFN-R1_snap.fits;4.54584;26510.7;3.3763;0
20180205062211573_HFN-R1_met.fits;3.82832;26521;7.70144;1.19467
20180205062234613_HFN-R1_met.fits;3.76953;26519.5;14.9595;0.170667
20180205062237173_HFN-R1_met.fits;3.85104;26523.9;19.2446;0.341333
20180205062246901_HFN-R1_met.fits;3.93683;26494.6;16.2887;0.170667
20180205062153312_HFN-R1_snap.fits;3.82868;26521;4.82361;0
20180205062322571_HFN-R1_met.fits;4.45416;26493.2;9.18917;0.170667
20180205062253387_HFN-R1_snap.fits;3.42593;26491.7;4.36593;0
20180205062436299_HFN-R1_met.fits;3.81335;26481.4;9.12764;0.170667
20180205062442784_HFN-R1_met.fits;3.65517;26480;7.57475;0.170667
20180205062353461_HFN-R1_snap.fits;4.28214;26513.7;3.46244;0
20180205062455072_HFN-R1_met.fits;4.15949;26485.8;11.7656;0.341333
20180205062535349_HFN-R1_met.fits;4.00462;26504.9;12.1258;0.170667
20180205062543200_HFN-R1_met.fits;3.53784;26544.4;16.8979;0.341333
20180205062550709_HFN-R1_met.fits;3.77364;26526.9;8.05637;0.341333
20180205062453536_HFN-R1_snap.fits;4.04247;26484.4;3.96282;0
20180205062634571_HFN-R1_met.fits;5.02377;26500.5;52.0131;0.341333
20180205062553611_HFN-R1_snap.fits;4.84427;26529.8;3.57939;0
20180205062658123_HFN-R1_met.fits;4.65193;26526.9;17.3929;0.170667
20180205062718091_HFN-R1_met.fits;3.72424;26478.5;8.07019;0.341333
20180205062727648_HFN-R1_met.fits;3.87166;26494.6;14.2377;0.170667
20180205062647685_HFN-R1_snap.fits;3.3179;26515.1;3.38935;0
20180205062756320_HFN-R1_met.fits;4.02662;26465.3;13.5517;0.512
20180205062816459_HFN-R1_met.fits;4.29296;26503.4;21.8206;0.341333
20180205062834379_HFN-R1_met.fits;4.05827;26500.5;21.8633;0.341333
20180205062850592_HFN-R1_met.fits;4.26182;26502;10.2464;0.341333
20180205062753760_HFN-R1_snap.fits;4.67088;26521;3.68799;0
20180205062940085_HFN-R1_met.fits;4.47279;26491.7;21.5818;0.170667
20180205062853835_HFN-R1_snap.fits;3.84028;26484.4;3.85487;0
20180205062958688_HFN-R1_met.fits;4.48928;26491.7;32.5104;0.512
20180205063004149_HFN-R1_met.fits;4.02433;26499;8.14374;0.170667
20180205063009952_HFN-R1_met.fits;3.90981;26535.6;9.21964;0.170667
20180205063020875_HFN-R1_met.fits;3.48565;26502;7.72305;0.170667
20180205063031115_HFN-R1_met.fits;4.47158;26535.6;9.40737;0.682667
20180205063040843_HFN-R1_met.fits;4.48036;26504.9;56.7542;0.341333
20180205063047669_HFN-R1_met.fits;3.54954;26497.6;14.2332;0.170667
20180205062953909_HFN-R1_snap.fits;4.47872;26506.3;3.64201;0
20180205063105419_HFN-R1_met.fits;3.80482;26503.4;28.0929;0.512
20180205063126581_HFN-R1_met.fits;4.0139;26494.6;34.8588;0.341333
20180205063133920_HFN-R1_met.fits;3.25434;26547.4;6.87544;0.341333
20180205063138869_HFN-R1_met.fits;4.19694;26512.2;15.0981;0.341333
20180205063053984_HFN-R1_snap.fits;4.6809;26502;4.31361;0
20180205063243723_HFN-R1_met.fits;4.28321;26516.6;16.2475;0.341333
20180205063154059_HFN-R1_snap.fits;3.66827;26472.7;3.85418;0
20180205063307275_HFN-R1_met.fits;3.56579;26506.3;7.38618;0.170667
20180205063342944_HFN-R1_met.fits;4.68783;26507.8;9.6918;0.170667
20180205063254133_HFN-R1_snap.fits;3.9122;26502;3.10718;0
20180205063407520_HFN-R1_met.fits;3.6147;26512.2;11.2001;0.170667
20180205063410933_HFN-R1_met.fits;3.92712;26482.9;9.6075;0.170667
20180205063429707_HFN-R1_met.fits;4.49692;26504.9;10.5283;0.170667
20180205063354208_HFN-R1_snap.fits;4.34519;26496.1;3.47641;0
20180205063537803_HFN-R1_met.fits;4.36406;26504.9;12.2768;0.341333
20180205063454283_HFN-R1_snap.fits;4.30071;26515.1;4.70503;0
20180205063620469_HFN-R1_met.fits;4.26944;26493.2;17.4545;0.341333
20180205063640608_HFN-R1_met.fits;4.51152;26516.6;25.2408;0.341333
20180205063554357_HFN-R1_snap.fits;3.93532;26510.7;3.10117;0
20180205063653237_HFN-R1_met.fits;3.80308;26540;7.93229;0.341333
20180205063727029_HFN-R1_met.fits;4.10907;26529.8;8.36413;0.512
20180205063740853_HFN-R1_met.fits;3.39223;26500.5;8.90664;0.341333
20180205063654432_HFN-R1_snap.fits;4.87846;26472.7;4.0047;0
20180205063823520_HFN-R1_met.fits;4.05725;26493.2;9.86571;0.170667
20180205063841440_HFN-R1_met.fits;4.63345;26496.1;9.89286;0.341333
20180205063754507_HFN-R1_snap.fits;4.27879;26537.1;4.39188;0
20180205063907893_HFN-R1_met.fits;4.49547;26485.8;17.0399;0.341333
20180205063927861_HFN-R1_met.fits;4.50679;26543;11.7491;0.341333
20180205063936736_HFN-R1_met.fits;4.25578;26497.6;9.09391;0.512
20180205063854581_HFN-R1_snap.fits;4.08635;26485.8;3.84803;0
20180205063955339_HFN-R1_met.fits;4.67557;26506.3;10.3144;0.170667
20180205064013088_HFN-R1_met.fits;5.10777;26522.5;35.8355;0.341333
20180205064029643_HFN-R1_met.fits;4.04899;26450.7;9.7299;0.170667
20180205063954656_HFN-R1_snap.fits;4.31664;26477.1;4.65767;0
20180205064111968_HFN-R1_met.fits;3.68514;26491.7;40.1503;0.512
20180205064054731_HFN-R1_snap.fits;4.24692;26456.5;4.24159;0
20180205064216992_HFN-R1_met.fits;3.23526;26509.3;8.13894;0.170667
20180205064154805_HFN-R1_snap.fits;5.08156;26534.2;2.71198;0
20180205064303072_HFN-R1_met.fits;4.40977;26540;27.8219;0.512
20180205064318091_HFN-R1_met.fits;4.1647;26497.6;9.5596;0.170667
20180205064322869_HFN-R1_met.fits;4.56174;26509.3;9.28957;0.170667
20180205064328843_HFN-R1_met.fits;4.44471;26494.6;17.4566;0.170667
20180205064254880_HFN-R1_snap.fits;4.17738;26510.7;3.57324;0
20180205064406048_HFN-R1_met.fits;4.25812;26513.7;41.0329;0.512
20180205064447349_HFN-R1_met.fits;3.48516;26449.2;11.399;0.341333
20180205064354955_HFN-R1_snap.fits;3.68837;26509.3;3.28561;0
20180205064513803_HFN-R1_met.fits;4.68476;26523.9;25.7043;0.170667
20180205064527456_HFN-R1_met.fits;4.52448;26510.7;10.878;0.170667
20180205064548789_HFN-R1_met.fits;3.42305;26525.4;8.40285;0.341333
20180205064455029_HFN-R1_snap.fits;4.12523;26538.6;3.43856;0
20180205064558859_HFN-R1_met.fits;4.10363;26512.2;12.0978;3.92533
20180205064605344_HFN-R1_met.fits;4.43029;26471.2;10.7966;0.341333
20180205064644939_HFN-R1_met.fits;4.14653;26521;11.2275;0.170667
20180205064555104_HFN-R1_snap.fits;3.72047;26526.9;2.23307;0
20180205064703029_HFN-R1_met.fits;3.86451;26513.7;9.10215;0.170667
20180205064715829_HFN-R1_met.fits;3.62689;26468.3;22.2728;1.024
20180205064722485_HFN-R1_met.fits;3.7726;26547.4;27.6147;0.341333
20180205064730507_HFN-R1_met.fits;3.43848;26488.8;10.4295;0.170667
20180205064742795_HFN-R1_met.fits;3.79457;26547.4;9.48687;0.170667
20180205064655179_HFN-R1_snap.fits;3.96556;26512.2;3.54548;0
20180205064852597_HFN-R1_met.fits;4.45884;26481.4;51.5631;0.341333
20180205064755253_HFN-R1_snap.fits;4.29347;26496.1;4.31056;0
20180205064855669_HFN-R1_met.fits;4.12515;26519.5;8.91233;0.341333
20180205064912053_HFN-R1_met.fits;4.25087;26500.5;8.6933;0.170667
20180205064917173_HFN-R1_met.fits;3.79166;26493.2;20.2994;0.341333
20180205064920587_HFN-R1_met.fits;4.30175;26504.9;19.9964;0.170667
20180205064855328_HFN-R1_snap.fits;3.63276;26449.2;3.61426;0
20180205064956939_HFN-R1_met.fits;3.58084;26510.7;21.7241;0.170667
20180205065008032_HFN-R1_met.fits;4.21957;26544.4;14.9302;0.170667
20180205064955403_HFN-R1_snap.fits;3.90481;26513.7;2.49753;0
20180205065055477_HFN-R1_snap.fits;3.52489;26496.1;2.93628;0
20180205065214155_HFN-R1_met.fits;4.03664;26499;8.28032;0.170667
20180205065231051_HFN-R1_met.fits;3.54647;26534.2;38.1842;0.512
20180205065233781_HFN-R1_met.fits;3.21311;26500.5;37.0587;0.512
20180205065155552_HFN-R1_snap.fits;4.1153;26450.7;3.02842;0
20180205065316277_HFN-R1_met.fits;3.79208;26526.9;8.81985;0.170667
20180205065255627_HFN-R1_snap.fits;4.51862;26544.4;2.71733;0
20180205065403552_HFN-R1_met.fits;3.97561;26502;35.8339;0.341333
20180205065412427_HFN-R1_met.fits;3.31848;26504.9;8.92415;0.341333
20180205065429664_HFN-R1_met.fits;4.10075;26493.2;16.4076;0.170667
20180205065438539_HFN-R1_met.fits;3.67646;26497.6;7.54329;0.170667
20180205065447243_HFN-R1_met.fits;4.89775;26502;10.0095;0.341333
20180205065355701_HFN-R1_snap.fits;4.15866;26503.4;3.74527;0
20180205065532128_HFN-R1_met.fits;4.12625;26503.4;9.6122;0.341333
20180205065534517_HFN-R1_met.fits;4.82612;26506.3;18.1215;0.512
20180205065455776_HFN-R1_snap.fits;4.10362;26450.7;4.15988;0
20180205065612576_HFN-R1_met.fits;4.17186;26522.5;37.0961;0.341333
20180205065623328_HFN-R1_met.fits;3.51705;26513.7;12.2705;0.170667
20180205065555851_HFN-R1_snap.fits;3.73781;26516.6;3.46756;0
20180205065715381_HFN-R1_met.fits;3.7772;26504.9;23.3694;0.341333
20180205065732107_HFN-R1_met.fits;4.5496;26528.3;11.1457;0.341333
20180205065655925_HFN-R1_snap.fits;4.03337;26526.9;3.71716;0
20180205065834400_HFN-R1_met.fits;3.80968;26499;13.9081;0.512
20180205065756000_HFN-R1_snap.fits;4.25565;26493.2;8.42904;0
20180205065854880_HFN-R1_met.fits;4.33545;26502;17.1885;0.853333
20180205065914336_HFN-R1_met.fits;3.95153;26516.6;11.2029;0.170667
20180205065921504_HFN-R1_met.fits;3.83359;26519.5;21.8655;0.341333
20180205065856075_HFN-R1_snap.fits;3.52417;26465.3;3.2663;0
20180205065954272_HFN-R1_met.fits;3.70116;26512.2;13.7364;0.341333
20180205065956149_HFN-R1_snap.fits;4.71176;26515.1;3.27375;0
