#timestamp,LO_Frequency,Hit,StdDev 
1517824815.2,286047003.1,P
1517824835.9,286047004.1,P
1517824855.7,286047003.5,P
1517824875.6,286047005.5,Y
1517824895.4,286047000.9,P
1517824915.2,286047001.0,N
1517824935.1,286046999.8,N
1517824936.0,286046999.8,N
1517824955.8,286047004.3,Y
1517824975.7,286047003.9,P
1517824995.5,286047003.8,N
1517825015.3,286047002.0,N
1517825035.2,286047002.5,N
1517825055.0,286047000.0,N
1517825055.9,286047000.0,N
1517825075.7,286047000.4,N
1517825095.6,286047000.2,N
1517825115.4,286047002.1,N
1517825135.3,286047000.7,N
1517825155.1,286047001.2,N
1517825156.0,286047001.2,N
1517825175.8,286047000.6,N
1517825195.7,286046998.3,N
1517825215.5,286047000.7,N
1517825235.3,286047002.4,N
1517825255.2,286047000.2,N
1517825275.0,286047004.0,N
1517825275.9,286047004.0,N
1517825295.8,286047001.3,N
1517825315.6,286047001.9,N
1517825335.4,286047001.7,N
1517825355.3,286047004.2,N
1517825375.1,286047003.9,N
1517825395.8,286047003.9,N
1517825415.7,286047005.1,Y
1517825435.5,286047003.1,P
1517825455.4,286047001.4,N
1517825475.2,286047004.1,P
1517825495.0,286047003.7,Y
1517825495.9,286047003.7,P
1517825515.8,286047002.6,P
1517825535.6,286046999.9,N
1517825555.4,286047002.8,N
1517825575.3,286047000.8,N
1517825595.1,286047002.7,N
1517825615.9,286047002.1,N
1517825635.7,286047001.1,N
1517825655.5,286047000.9,N
1517825675.4,286046999.7,N
1517825695.2,286047000.6,N
1517825715.0,286046999.2,N
1517825715.9,286046999.2,N
1517825735.8,286046999.5,N
1517825755.6,286046999.4,N
1517825775.5,286046996.9,N
1517825795.3,286046998.6,N
1517825815.1,286047001.1,N
1517825835.9,286047000.5,N
1517825855.7,286047002.5,N
1517825875.5,286047001.9,N
1517825895.4,286047002.6,N
1517825915.2,286047002.7,N
1517825935.0,286047000.1,N
1517825935.9,286047000.1,N
1517825955.8,286047004.0,N
1517825975.6,286047002.9,N
1517825995.5,286047003.0,N
1517826015.3,286047005.3,Y
1517826035.1,286046999.8,P
1517826055.9,286047000.8,N
1517826075.7,286046997.2,P
1517826095.6,286046997.1,N
1517826115.4,286046996.8,N
1517826135.2,286046997.2,N
1517826155.1,286046998.6,N
1517826156.0,286046998.6,N
1517826175.8,286047000.9,N
1517826195.6,286047000.5,N
1517826215.5,286047002.3,N
1517826235.3,286047000.5,N
1517826255.2,286047000.7,N
1517826275.9,286046999.2,N
1517826295.7,286046998.7,N
1517826315.6,286047000.0,N
1517826335.4,286046998.1,N
1517826355.2,286046996.5,N
1517826375.1,286046999.5,N
1517826376.0,286046999.5,N
1517826395.8,286046997.1,N
1517826415.7,286046996.7,N
1517826435.5,286046999.6,N
1517826455.3,286046995.1,Y
1517826475.2,286046997.2,P
1517826495.0,286046997.8,N
1517826495.9,286046997.8,N
1517826515.8,286046998.5,N
1517826535.6,286046997.1,Y
1517826555.4,286047000.6,P
1517826575.3,286046999.8,N
1517826595.1,286047001.3,N
1517826615.9,286047004.4,Y
1517826635.7,286047004.4,P
1517826655.5,286047002.5,N
1517826675.4,286046999.0,N
1517826695.2,286047000.0,N
1517826715.0,286047002.8,N
1517826715.9,286047002.8,N
1517826735.8,286047000.2,N
1517826755.6,286047002.8,N
1517826775.5,286046999.9,N
1517826795.3,286047002.2,N
1517826815.1,286047002.5,N
1517826835.9,286047000.0,N
1517826855.7,286047001.8,N
1517826875.5,286047000.3,N
1517826895.4,286046996.6,N
1517826915.2,286046994.9,N
1517826935.1,286046995.8,N
1517826936.0,286046995.8,N
1517826955.8,286046994.2,N
1517826975.6,286046992.8,N
1517826995.5,286046995.0,N
1517827015.3,286046999.1,N
1517827035.2,286046998.4,N
1517827055.9,286046997.0,N
1517827075.7,286046997.2,N
1517827095.6,286046998.3,N
1517827115.4,286046995.4,N
1517827135.2,286046995.0,N
1517827155.1,286046997.2,N
1517827156.0,286046997.2,N
1517827175.8,286046999.3,N
1517827195.6,286046999.4,N
1517827215.5,286046998.8,N
1517827235.3,286047000.5,N
1517827255.2,286046998.3,N
1517827275.9,286046998.4,N
1517827295.7,286047000.8,N
1517827315.6,286046999.0,N
1517827335.4,286046998.2,N
1517827355.3,286046998.1,N
1517827375.1,286047000.4,N
1517827376.0,286047000.4,N
1517827395.8,286047001.2,N
1517827415.7,286046999.7,N
1517827435.5,286047002.6,N
1517827455.3,286046999.3,N
1517827475.2,286046997.6,N
1517827495.0,286046999.1,N
1517827495.9,286046999.1,N
1517827515.8,286046998.2,N
1517827535.6,286046997.7,N
1517827555.4,286046996.5,N
1517827575.3,286047000.0,N
1517827595.1,286046999.3,N
1517827615.8,286046999.0,N
1517827635.7,286047001.0,N
1517827655.5,286047000.8,N
1517827675.4,286682704.4,Y
1517827695.2,286046997.2,P
1517827715.0,286046997.8,N
1517827715.9,286046997.8,N
1517827735.8,286046994.9,Y
1517827755.6,286046997.1,P
1517827775.5,286046996.6,P
1517827795.3,286046998.1,P
1517827815.1,286046996.7,Y
1517827835.9,286047001.6,P
1517827855.7,286047001.6,N
1517827875.5,286047003.5,N
1517827895.4,286047005.1,N
1517827915.2,286047003.5,N
1517827935.1,286047003.4,N
1517827936.0,286047003.4,N
1517827955.8,286047001.9,N
1517827975.6,286047000.8,N
1517827995.5,286046997.5,N
1517828015.3,286046991.7,Y
1517828035.1,286676145.0,P
1517828055.9,286046988.9,N
1517828075.7,286046990.2,N
1517828095.6,286046990.4,N
1517828115.4,286046988.9,N
1517828135.2,286046990.4,N
1517828155.1,286046991.0,N
1517828156.0,286046991.0,N
1517828175.8,286046991.9,N
1517828195.6,286046993.1,N
1517828215.5,286046994.8,N
1517828235.3,286046991.3,N
1517828255.1,286046989.2,N
1517828275.9,286046987.5,N
1517828295.7,286046989.2,N
1517828315.6,286046993.1,N
1517828335.4,286046993.1,N
1517828355.2,286046991.2,N
1517828375.1,286046989.6,N
1517828376.0,286046989.6,N
1517828395.8,286046987.1,N
