#timestamp,LO_Frequency,Hit,StdDev 
1517810415.9,286047007.1,P
1517810435.7,286047005.5,N
1517810455.6,286047004.5,N
1517810475.4,286047005.7,N
1517810495.2,286047005.7,N
1517810515.1,286047003.0,N
1517810516.0,286047003.0,N
1517810535.8,286047003.4,N
1517810555.6,286047003.5,N
1517810575.5,286047002.8,N
1517810595.3,286047002.5,N
1517810615.2,286047003.9,N
1517810635.9,286047004.1,N
1517810655.7,286047003.0,N
1517810675.6,286047003.6,N
1517810695.4,286047004.7,Y
1517810715.2,286047000.6,P
1517810735.1,286046999.6,N
1517810736.0,286046999.6,N
1517810755.8,286046994.9,N
1517810775.7,286046995.4,N
1517810795.5,286046996.9,N
1517810815.3,286046996.6,N
1517810835.2,286046999.3,N
1517810855.0,286047000.8,N
1517810855.9,286047000.8,N
1517810875.7,286047000.8,N
1517810895.6,286047002.8,N
1517810915.4,286047001.7,N
1517810935.3,286046999.3,N
1517810955.1,286046998.5,N
1517810956.0,286046998.5,N
1517810975.8,286046998.7,N
1517810995.7,286046997.8,N
1517811015.5,286046997.9,N
1517811035.3,286046995.0,N
1517811055.2,286046997.6,N
1517811075.0,286046995.3,N
1517811075.9,286046995.3,N
1517811095.8,286046997.5,N
1517811115.6,286046998.9,N
1517811135.4,286047001.1,N
1517811155.3,286046999.2,N
1517811175.1,286047001.0,N
1517811195.8,286047000.7,N
1517811215.7,286046997.0,N
1517811235.5,286046997.0,N
1517811255.4,286046998.9,N
1517811275.2,286046999.0,N
1517811295.0,286046996.6,N
1517811295.9,286046996.6,N
1517811315.8,286046997.6,N
1517811335.6,286046999.3,N
1517811355.4,286047000.4,N
1517811375.3,286047002.8,N
1517811395.1,286047001.0,N
1517811415.9,286047000.9,N
1517811435.7,286047002.5,N
1517811455.5,286047002.1,N
1517811475.4,286047002.6,N
1517811495.2,286047000.6,N
1517811515.0,286047002.6,N
1517811515.9,286047002.6,N
1517811535.8,286047001.6,N
1517811555.6,286047002.6,N
1517811575.5,286047000.2,N
1517811595.3,286047000.3,N
1517811615.1,286046996.2,N
1517811635.9,286046995.7,N
1517811655.7,286046997.8,N
1517811675.5,286046996.5,N
1517811695.4,286046998.9,N
1517811715.2,286046999.9,N
1517811735.0,286046998.2,N
1517811736.0,286046998.2,N
1517811755.8,286047000.6,N
1517811775.6,286047001.8,N
1517811795.5,286047002.9,N
1517811815.3,286047003.2,N
1517811835.1,286046999.9,N
1517811855.9,286047000.4,N
1517811875.7,286047000.0,N
1517811895.5,286047002.3,N
1517811915.4,286047002.1,N
1517811935.2,286047002.8,N
1517811955.1,286047000.3,N
1517811956.0,286047000.3,N
1517811975.8,286046999.8,N
1517811995.6,286047002.0,N
1517812015.5,286047002.3,N
1517812035.3,286047004.0,N
1517812055.2,286047003.7,N
1517812075.9,286047002.9,N
1517812095.7,286047004.2,N
1517812115.6,286047003.3,N
1517812135.4,286047001.9,N
1517812155.2,286047005.9,N
1517812175.1,286047003.5,N
1517812176.0,286047003.5,N
1517812195.8,286047003.7,N
1517812215.7,286047002.5,N
1517812235.5,286047000.1,N
1517812255.3,286047002.2,N
1517812275.2,286047001.3,N
1517812295.0,286047000.1,N
1517812295.9,286047000.1,N
1517812315.7,286047001.6,N
1517812335.6,286047003.7,N
1517812355.4,286047003.4,N
1517812375.3,286047007.5,Y
1517812395.1,286047005.5,P
1517812396.0,286047005.5,P
1517812415.8,286047004.0,N
1517812435.7,286047003.9,N
1517812455.5,286047001.8,N
1517812475.3,286047003.8,N
1517812495.2,286047003.9,N
1517812515.0,286047002.6,N
1517812515.9,286047002.6,N
1517812535.8,286047002.4,N
1517812555.6,286047002.4,N
1517812575.4,286047002.7,N
1517812595.3,286046998.2,N
1517812615.1,286046999.8,N
1517812635.8,286047001.8,N
1517812655.7,286047002.6,N
1517812675.5,286047001.6,N
1517812695.4,286047001.7,N
1517812715.2,286047000.2,N
1517812735.0,286047004.3,N
1517812735.9,286047004.3,N
1517812755.8,286047005.6,Y
1517812775.6,286047002.5,P
1517812795.4,286047001.6,P
1517812815.3,286047003.6,P
1517812835.1,286047002.7,Y
1517812855.9,286046999.2,P
1517812875.7,286046995.0,N
1517812895.5,286046997.3,N
1517812915.4,286046999.6,N
1517812935.2,286046998.0,N
1517812955.0,286046999.1,N
1517812955.9,286046999.1,N
1517812975.8,286046998.4,N
1517812995.6,286047002.1,N
1517813015.5,286047001.0,N
1517813035.3,286047002.4,N
1517813055.1,286047003.8,N
1517813075.9,286047001.8,N
1517813095.7,286047003.9,N
1517813115.5,286047002.4,N
1517813135.4,286046999.6,N
1517813155.2,286046996.6,N
1517813175.1,286046995.4,N
1517813176.0,286046995.4,N
1517813195.8,286046995.5,N
1517813215.6,286046996.4,N
1517813235.5,286046994.8,N
1517813255.3,286046994.4,N
1517813275.1,286046996.4,N
1517813295.9,286046995.6,N
1517813315.7,286046997.1,N
1517813335.5,286046997.1,N
1517813355.4,286046996.5,N
1517813375.2,286046997.3,N
1517813395.1,286046997.7,N
1517813396.0,286046997.7,N
1517813415.8,286046996.9,N
1517813435.6,286046999.4,N
1517813455.5,286046994.9,N
1517813475.3,286046997.4,N
1517813495.2,286046997.4,N
1517813515.9,286046996.9,N
1517813535.7,286046997.0,N
1517813555.6,286046996.6,N
1517813575.4,286046997.3,N
1517813595.2,286046998.8,N
1517813615.1,286046996.8,N
1517813616.0,286046996.8,N
1517813635.8,286046998.4,N
1517813655.7,286046995.3,N
1517813675.5,286046996.0,Y
1517813695.3,286047000.9,P
1517813715.2,286047002.6,N
1517813735.0,286047000.8,N
1517813735.9,286047000.8,N
1517813755.8,286046999.9,N
1517813775.6,286047001.7,N
1517813795.4,286047002.1,N
1517813815.3,286047003.9,N
1517813835.1,286047002.4,N
1517813855.8,286047000.7,N
1517813875.7,286047000.4,N
1517813895.5,286046999.8,N
1517813915.3,286047003.9,N
1517813935.2,286047007.5,Y
1517813955.0,286047006.0,P
1517813955.9,286047006.0,N
1517813975.8,286047003.5,N
1517813995.6,286047002.2,N
