# file name; noise; peak f.; mag.; duration
20180205135959861_HFN-R1_met.fits;3.11458;26500.5;69.423;1.36533
20180205140107616_HFN-R1_met.fits;3.70152;26499;8.17434;0.341333
20180205140027509_HFN-R1_snap.fits;3.48817;26475.6;3.7678;0
20180205140140725_HFN-R1_met.fits;3.31773;26497.6;11.2944;0.341333
20180205140148747_HFN-R1_met.fits;3.13982;26488.8;8.74348;0.341333
20180205140151307_HFN-R1_met.fits;2.75071;26496.1;5.71345;0.170667
20180205140206837_HFN-R1_met.fits;2.94275;26497.6;7.43491;0.170667
20180205140127584_HFN-R1_snap.fits;3.57461;26509.3;2.70246;0
20180205140233803_HFN-R1_met.fits;3.31175;26484.4;16.1185;0.341333
20180205140306912_HFN-R1_met.fits;3.57054;26504.9;9.73989;0.170667
20180205140227659_HFN-R1_snap.fits;3.88223;26535.6;3.18406;0
20180205140340875_HFN-R1_met.fits;3.2259;26499;7.21476;0.341333
20180205140359136_HFN-R1_met.fits;3.90378;26496.1;16.4029;0.170667
20180205140411936_HFN-R1_met.fits;3.31033;26481.4;8.82396;0.170667
20180205140327733_HFN-R1_snap.fits;2.80158;26543;3.69084;0
20180205140501600_HFN-R1_met.fits;3.20781;26491.7;6.85859;0.170667
20180205140503819_HFN-R1_met.fits;3.30354;26469.7;6.86464;0.682667
20180205140427808_HFN-R1_snap.fits;3.83144;26540;2.81148;0
20180205140527883_HFN-R1_snap.fits;3.30771;26482.9;3.09874;0
20180205140627957_HFN-R1_snap.fits;3.45371;26538.6;2.51654;0
20180205140730421_HFN-R1_met.fits;3.37614;26523.9;7.0061;0.341333
20180205140740149_HFN-R1_met.fits;3.6002;26496.1;14.5612;0.341333
20180205140807968_HFN-R1_met.fits;2.96269;26543;16.4484;0.512
20180205140728032_HFN-R1_snap.fits;3.60741;26516.6;2.50849;0
20180205140828107_HFN-R1_snap.fits;4.1441;26531.2;2.69517;0
20180205140949515_HFN-R1_met.fits;3.88176;26503.4;8.82226;0.170667
20180205141011701_HFN-R1_met.fits;3.42966;26475.6;12.5616;0.341333
20180205141014773_HFN-R1_met.fits;3.37552;26497.6;17.4049;0.341333
20180205140928181_HFN-R1_snap.fits;3.61391;26522.5;3.02387;0
20180205141122357_HFN-R1_met.fits;3.5907;26502;15.1795;0.341333
20180205141028256_HFN-R1_snap.fits;3.24647;26518.1;3.50549;0
20180205141140107_HFN-R1_met.fits;3.58433;26490.2;8.92708;1.536
20180205141215435_HFN-R1_met.fits;3.4191;26496.1;9.46263;0.170667
20180205141222773_HFN-R1_met.fits;2.86353;26480;6.42025;0.170667
20180205141128331_HFN-R1_snap.fits;2.98029;26482.9;3.06274;0
20180205141226357_HFN-R1_met.fits;3.36697;26518.1;13.1564;0.170667
20180205141318752_HFN-R1_met.fits;3.44259;26510.7;14.6401;0.512
20180205141228405_HFN-R1_snap.fits;3.0928;26499;3.90791;0
20180205141328480_HFN-R1_snap.fits;3.24588;26484.4;2.83628;0
20180205141442891_HFN-R1_met.fits;3.42532;26504.9;8.1675;0.341333
20180205141428555_HFN-R1_snap.fits;3.60174;26532.7;3.38004;0
20180205141624608_HFN-R1_met.fits;3.56939;26499;8.30178;0.341333
20180205141528629_HFN-R1_snap.fits;3.16949;26455.1;3.6194;0
20180205141657888_HFN-R1_met.fits;3.4996;26502;7.5208;0.341333
20180205141628704_HFN-R1_snap.fits;3.3595;26516.6;3.08387;0
20180205141753696_HFN-R1_met.fits;3.55724;26496.1;10.0537;0.512
20180205141800181_HFN-R1_met.fits;2.96217;26504.9;9.46933;0.341333
20180205141808885_HFN-R1_met.fits;4.54787;26484.4;13.4481;0.170667
20180205141728779_HFN-R1_snap.fits;3.01615;26515.1;3.36428;0
20180205141828853_HFN-R1_snap.fits;3.26268;26477.1;3.2022;0
20180205141928928_HFN-R1_snap.fits;3.73561;26459.5;3.01768;0
20180205142053749_HFN-R1_met.fits;3.56646;26503.4;8.76414;0.512
20180205142029003_HFN-R1_snap.fits;3.22621;26449.2;3.32836;0
20180205142141536_HFN-R1_met.fits;3.19591;26509.3;7.03617;0.170667
20180205142223349_HFN-R1_met.fits;3.79188;26482.9;13.1757;0.341333
20180205142129077_HFN-R1_snap.fits;3.85814;26534.2;3.45562;0
20180205142229152_HFN-R1_snap.fits;3.48647;26529.8;3.76296;0
20180205142422133_HFN-R1_met.fits;3.39499;26497.6;10.9104;0.341333
20180205142329227_HFN-R1_snap.fits;3.32342;26490.2;2.63722;0
20180205142431349_HFN-R1_met.fits;3.33183;26499;7.96283;0.170667
20180205142442955_HFN-R1_met.fits;3.68021;26519.5;21.8624;0.341333
20180205142453707_HFN-R1_met.fits;3.21184;26469.7;84.8016;0.512
20180205142429301_HFN-R1_snap.fits;3.67375;26510.7;2.51591;0
20180205142529376_HFN-R1_met.fits;3.61254;26477.1;10.0142;0.170667
20180205142532448_HFN-R1_met.fits;3.79475;26480;35.7119;0.512
20180205142539787_HFN-R1_met.fits;3.25353;26491.7;8.59846;0.170667
20180205142558219_HFN-R1_met.fits;3.4498;26485.8;16.5231;0.170667
20180205142529376_HFN-R1_snap.fits;3.70478;26499;2.44463;0
20180205142629451_HFN-R1_snap.fits;4.19654;26500.5;5.10384;0
20180205142729525_HFN-R1_snap.fits;3.09048;26522.5;2.87673;0
20180205142900661_HFN-R1_met.fits;3.25181;26490.2;24.1217;0.512
20180205142829600_HFN-R1_snap.fits;3.85408;26503.4;2.73983;0
20180205142933259_HFN-R1_met.fits;3.65159;26506.3;16.1084;0.341333
20180205142935989_HFN-R1_met.fits;3.79641;26471.2;8.65498;0.682667
20180205142959541_HFN-R1_met.fits;3.22189;26475.6;8.49749;0.170667
20180205142929675_HFN-R1_snap.fits;3.70888;26487.3;3.11785;0
20180205143029749_HFN-R1_snap.fits;3.83489;26484.4;2.68218;0
20180205143129824_HFN-R1_snap.fits;2.80652;26488.8;3.61298;0
20180205143233995_HFN-R1_met.fits;3.91778;26500.5;20.5175;0.170667
20180205143229899_HFN-R1_snap.fits;3.31424;26456.5;3.41769;0
20180205143427147_HFN-R1_met.fits;3.22587;26478.5;15.7491;0.341333
20180205143329973_HFN-R1_snap.fits;3.19612;26523.9;3.16518;0
20180205143451552_HFN-R1_met.fits;3.61764;26490.2;13.7204;0.682667
20180205143430048_HFN-R1_snap.fits;3.37877;26532.7;3.5424;0
20180205143530123_HFN-R1_snap.fits;3.40698;26526.9;2.62477;0
20180205143628491_HFN-R1_met.fits;3.25492;26493.2;7.3917;0.170667
20180205143651531_HFN-R1_met.fits;3.32684;26503.4;6.85029;0.170667
20180205143630197_HFN-R1_snap.fits;3.74782;26463.9;3.53417;0
20180205143730272_HFN-R1_snap.fits;3.30927;26528.3;4.18087;0
20180205143832395_HFN-R1_met.fits;3.17595;26490.2;13.5834;0.341333
20180205143839221_HFN-R1_met.fits;3.60964;26502;8.63026;0.341333
20180205143847243_HFN-R1_met.fits;3.15549;26488.8;17.2114;0.341333
20180205143850144_HFN-R1_met.fits;4.56814;26477.1;11.8935;2.21867
20180205143830347_HFN-R1_snap.fits;3.34124;26484.4;3.23661;0
20180205143945611_HFN-R1_met.fits;3.8933;26518.1;11.2895;0.170667
20180205143957899_HFN-R1_met.fits;3.53643;26484.4;19.6891;0.341333
20180205143930421_HFN-R1_snap.fits;3.85851;26547.4;3.46453;0
20180205144111285_HFN-R1_met.fits;3.13078;26499;24.4918;0.341333
20180205144030496_HFN-R1_snap.fits;3.79614;26465.3;3.09533;0
20180205144140128_HFN-R1_met.fits;4.0089;26503.4;32.2221;0.512
20180205144130571_HFN-R1_snap.fits;4.41196;26521;3.01867;0
20180205144259659_HFN-R1_met.fits;3.01131;26509.3;6.64977;0.682667
20180205144310411_HFN-R1_met.fits;3.51309;26538.6;14.0256;0.170667
20180205144316213_HFN-R1_met.fits;3.58126;26504.9;9.2416;0.170667
20180205144230645_HFN-R1_snap.fits;3.72677;26459.5;3.09804;0
20180205144351029_HFN-R1_met.fits;3.10175;26496.1;7.66121;0.341333
20180205144418677_HFN-R1_met.fits;3.47656;26481.4;12.5666;0.512
20180205144330720_HFN-R1_snap.fits;4.0621;26531.2;2.45747;0
20180205144520629_HFN-R1_met.fits;3.45774;26482.9;15.2749;0.170667
20180205144430795_HFN-R1_snap.fits;3.54194;26496.1;3.2389;0
20180205144606709_HFN-R1_met.fits;3.87244;26491.7;12.3824;0.170667
20180205144608757_HFN-R1_met.fits;2.79058;26491.7;12.1588;0.341333
20180205144530869_HFN-R1_snap.fits;4.30775;26499;4.85796;0
20180205144637429_HFN-R1_met.fits;3.54911;26504.9;9.52334;0.341333
20180205144704565_HFN-R1_met.fits;3.57441;26493.2;7.80134;0.170667
20180205144630944_HFN-R1_snap.fits;3.52048;26516.6;3.08553;0
20180205144801056_HFN-R1_met.fits;3.25963;26510.7;9.29234;0.512
20180205144813173_HFN-R1_met.fits;3.85466;26481.4;7.8343;0.170667
20180205144825973_HFN-R1_met.fits;3.25378;26497.6;8.53125;0.512
20180205144731019_HFN-R1_snap.fits;3.3456;26529.8;2.82936;0
20180205144835701_HFN-R1_met.fits;3.42718;26504.9;7.29957;0.341333
20180205144923829_HFN-R1_met.fits;3.43777;26518.1;13.0126;0.341333
20180205144831093_HFN-R1_snap.fits;3.79797;26506.3;3.78419;0
20180205144949088_HFN-R1_met.fits;3.30062;26481.4;12.3341;0.170667
20180205144931168_HFN-R1_snap.fits;3.88685;26507.8;12.8935;0
20180205145030048_HFN-R1_met.fits;3.41825;26515.1;6.861;1.024
20180205145125003_HFN-R1_met.fits;4.05079;26484.4;11.6924;0.341333
20180205145031243_HFN-R1_snap.fits;2.78078;26477.1;3.10069;0
20180205145211595_HFN-R1_met.fits;4.45435;26458;9.79196;0.170667
20180205145226272_HFN-R1_met.fits;3.19116;26487.3;11.0443;0.341333
20180205145131317_HFN-R1_snap.fits;3.70039;26518.1;2.95292;0
20180205145239413_HFN-R1_met.fits;3.414;26493.2;13.592;2.90133
20180205145251701_HFN-R1_met.fits;3.95161;26512.2;12.913;0.512
20180205145256309_HFN-R1_met.fits;3.67247;26490.2;10.1841;0.170667
20180205145231392_HFN-R1_snap.fits;3.77883;26499;3.93923;0
20180205145344779_HFN-R1_met.fits;3.54229;26494.6;11.2655;0.170667
20180205145346997_HFN-R1_met.fits;3.80213;26509.3;11.4686;0.341333
20180205145422837_HFN-R1_met.fits;4.12085;26503.4;14.0218;0.170667
20180205145427616_HFN-R1_met.fits;3.02453;26487.3;6.38996;0.170667
20180205145331467_HFN-R1_snap.fits;3.73711;26487.3;3.51307;0
20180205145525301_HFN-R1_met.fits;3.69899;26507.8;13.7778;0.341333
20180205145528544_HFN-R1_met.fits;3.14573;26485.8;9.3082;0.341333
20180205145431541_HFN-R1_snap.fits;3.66756;26515.1;3.5605;0
20180205145532469_HFN-R1_met.fits;3.30551;26462.4;11.9372;0.170667
20180205145535541_HFN-R1_met.fits;3.40599;26529.8;7.39394;0.341333
20180205145531616_HFN-R1_snap.fits;3.98996;26491.7;2.93962;0
20180205145633739_HFN-R1_met.fits;2.80037;26502;6.69048;0.170667
20180205145654560_HFN-R1_met.fits;3.69181;26497.6;8.30225;0.341333
20180205145631691_HFN-R1_snap.fits;3.00531;26513.7;3.67992;0
20180205145731765_HFN-R1_snap.fits;3.82168;26532.7;3.82104;0
20180205145853685_HFN-R1_met.fits;3.15729;26512.2;9.85577;13.4827
20180205145831840_HFN-R1_snap.fits;3.50829;26460.9;2.87668;0
20180205145931915_HFN-R1_snap.fits;3.74539;26545.9;2.74047;0
