# file name; noise; peak f.; mag.; duration
20180205190002635_HFN-R1_met.fits;4.20625;26504.9;19.8794;0.341333
20180205190105099_HFN-R1_met.fits;3.88608;26502;26.812;0.341333
20180205190049909_HFN-R1_snap.fits;3.49545;26534.2;2.73821;0
20180205190212171_HFN-R1_met.fits;3.33324;26506.3;16.1187;0.341333
20180205190232821_HFN-R1_met.fits;4.09671;26474.1;8.41576;0.341333
20180205190149984_HFN-R1_snap.fits;3.74463;26502;3.1377;0
20180205190257056_HFN-R1_met.fits;3.90212;26502;10.134;0.341333
20180205190328288_HFN-R1_met.fits;4.24285;26512.2;46.1592;0.341333
20180205190250059_HFN-R1_snap.fits;3.84435;26515.1;4.16813;0
20180205190429045_HFN-R1_met.fits;4.50808;26497.6;12.4878;0.170667
20180205190350133_HFN-R1_snap.fits;3.6252;26455.1;3.6011;0
20180205190525365_HFN-R1_met.fits;4.0591;26507.8;21.4937;0.341333
20180205190539531_HFN-R1_met.fits;4.17114;26502;16.119;0.341333
20180205190450208_HFN-R1_snap.fits;3.97822;26450.7;3.13929;0
20180205190639776_HFN-R1_met.fits;3.65529;26513.7;50.4726;0.341333
20180205190550283_HFN-R1_snap.fits;4.42972;26545.9;3.69542;0
20180205190711861_HFN-R1_met.fits;4.25023;26510.7;16.3602;0.170667
20180205190718347_HFN-R1_met.fits;3.57834;26509.3;8.66988;0.341333
20180205190650357_HFN-R1_snap.fits;3.97824;26493.2;3.2394;0
20180205190815861_HFN-R1_met.fits;3.71198;26521;16.7987;0.341333
20180205190750432_HFN-R1_snap.fits;3.45876;26477.1;4.01558;0
20180205190906549_HFN-R1_met.fits;4.29081;26506.3;12.2876;0.170667
20180205190914400_HFN-R1_met.fits;4.05415;26481.4;12.9027;0.341333
20180205190850507_HFN-R1_snap.fits;4.67179;26532.7;3.16394;0
20180205191033760_HFN-R1_met.fits;5.18084;26512.2;25.7401;0.341333
20180205190950581_HFN-R1_snap.fits;3.72673;26532.7;3.48537;0
20180205191050656_HFN-R1_snap.fits;3.89588;26526.9;3.40532;0
20180205191159093_HFN-R1_met.fits;3.82812;26494.6;14.2245;0.170667
20180205191227424_HFN-R1_met.fits;3.935;26499;19.2725;1.024
20180205191150731_HFN-R1_snap.fits;3.61123;26506.3;3.96164;0
20180205191318795_HFN-R1_met.fits;4.04839;26518.1;19.2517;0.512
20180205191250805_HFN-R1_snap.fits;3.97989;26484.4;4.34863;0
20180205191348661_HFN-R1_met.fits;3.82127;26507.8;8.76745;0.170667
20180205191350880_HFN-R1_snap.fits;4.76242;26541.5;3.68862;0
20180205191506315_HFN-R1_met.fits;3.82242;26491.7;17.2102;0.512
20180205191531061_HFN-R1_met.fits;3.68615;26503.4;7.48435;0.170667
20180205191450955_HFN-R1_snap.fits;4.22042;26504.9;3.25503;0
20180205191551029_HFN-R1_snap.fits;3.66429;26482.9;3.67309;0
20180205191743328_HFN-R1_met.fits;4.25063;26543;9.20004;0.682667
20180205191746571_HFN-R1_met.fits;3.30245;26522.5;14.5978;0.170667
20180205191651104_HFN-R1_snap.fits;4.28216;26502;3.09355;0
20180205191811317_HFN-R1_met.fits;3.9348;26525.4;15.8387;0.341333
20180205191844768_HFN-R1_met.fits;3.06144;26506.3;27.4445;2.048
20180205191751179_HFN-R1_snap.fits;3.7412;26494.6;3.26576;0
20180205191902347_HFN-R1_met.fits;3.64974;26506.3;28.1186;0.341333
20180205191930336_HFN-R1_met.fits;4.05429;26522.5;8.28776;0.170667
20180205191851253_HFN-R1_snap.fits;4.16003;26529.8;3.45964;0
20180205191951328_HFN-R1_snap.fits;4.40439;26469.7;3.43098;0
20180205192052597_HFN-R1_met.fits;4.02069;26491.7;15.7934;0.682667
20180205192051403_HFN-R1_snap.fits;4.16442;26512.2;3.00789;0
20180205192245579_HFN-R1_met.fits;4.32322;26503.4;11.3152;0.170667
20180205192151477_HFN-R1_snap.fits;3.72612;26453.6;3.2922;0
20180205192251552_HFN-R1_snap.fits;3.54331;26460.9;3.63984;0
20180205192407499_HFN-R1_met.fits;3.63275;26502;7.41593;0.341333
20180205192351627_HFN-R1_snap.fits;3.06007;26494.6;3.07445;0
20180205192450677_HFN-R1_met.fits;4.00647;26547.4;14.149;0.170667
20180205192540853_HFN-R1_met.fits;4.54022;26504.9;22.3718;0.512
20180205192543584_HFN-R1_met.fits;4.43815;26497.6;9.25406;0.170667
20180205192451701_HFN-R1_snap.fits;3.78416;26507.8;3.88963;0
20180205192604917_HFN-R1_met.fits;3.86825;26523.9;31.0776;0.512
20180205192551776_HFN-R1_snap.fits;3.88003;26494.6;3.12929;0
20180205192744757_HFN-R1_met.fits;4.60435;26500.5;44.5659;0.512
20180205192651851_HFN-R1_snap.fits;4.13413;26529.8;3.30092;0
20180205192751925_HFN-R1_snap.fits;3.39661;26540;3.21678;0
20180205192902069_HFN-R1_met.fits;4.80723;26515.1;11.2305;0.170667
20180205192904459_HFN-R1_met.fits;3.65454;26512.2;9.5053;0.170667
20180205192937056_HFN-R1_met.fits;3.69133;26507.8;10.9691;0.170667
20180205192943712_HFN-R1_met.fits;3.38085;26535.6;15.8246;1.70667
20180205192852000_HFN-R1_snap.fits;4.10438;26532.7;4.09956;0
20180205193002315_HFN-R1_met.fits;4.00225;26519.5;56.1057;0.341333
20180205193034400_HFN-R1_met.fits;3.40526;26497.6;7.36261;0.341333
20180205192952075_HFN-R1_snap.fits;3.32337;26534.2;4.25909;0
20180205193059488_HFN-R1_met.fits;3.89474;26509.3;7.85749;0.170667
20180205193107339_HFN-R1_met.fits;3.19758;26513.7;7.1939;0.341333
20180205193113995_HFN-R1_met.fits;3.76223;26500.5;10.606;0.341333
20180205193117749_HFN-R1_met.fits;3.3982;26525.4;42.815;0.341333
20180205193146080_HFN-R1_met.fits;4.3917;26509.3;10.2808;0.341333
20180205193052149_HFN-R1_snap.fits;3.88877;26509.3;3.30843;0
20180205193226187_HFN-R1_met.fits;4.26749;26509.3;16.9389;0.341333
20180205193152224_HFN-R1_snap.fits;3.45106;26510.7;3.28985;0
20180205193252299_HFN-R1_snap.fits;4.4657;26529.8;2.71558;0
20180205193352373_HFN-R1_snap.fits;4.42018;26540;2.90845;0
20180205193548939_HFN-R1_met.fits;3.65978;26526.9;8.56223;0.170667
20180205193452448_HFN-R1_snap.fits;3.45481;26487.3;3.80666;0
20180205193613003_HFN-R1_met.fits;3.74523;26518.1;16.4837;0.682667
20180205193649867_HFN-R1_met.fits;4.22798;26504.9;13.3312;0.170667
20180205193552523_HFN-R1_snap.fits;3.53134;26481.4;4.25699;0
20180205193741920_HFN-R1_met.fits;4.10224;26502;11.788;0.170667
20180205193652597_HFN-R1_snap.fits;4.16693;26504.9;2.92165;0
20180205193817077_HFN-R1_met.fits;3.07531;26487.3;8.49691;1.19467
20180205193821515_HFN-R1_met.fits;3.46872;26502;16.4041;0.170667
20180205193825099_HFN-R1_met.fits;3.88735;26502;8.72239;0.170667
20180205193833120_HFN-R1_met.fits;3.61028;26515.1;7.46882;0.170667
20180205193752672_HFN-R1_snap.fits;3.83074;26487.3;3.14019;0
20180205193900427_HFN-R1_met.fits;4.01962;26502;15.4061;0.341333
20180205193852747_HFN-R1_snap.fits;4.26131;26452.1;3.08382;0
20180205194003915_HFN-R1_met.fits;4.21305;26502;9.63431;0.512
20180205194024736_HFN-R1_met.fits;4.22526;26502;10.5841;0.170667
20180205194045387_HFN-R1_met.fits;3.60084;26494.6;7.29069;0.170667
20180205193952821_HFN-R1_snap.fits;3.59731;26450.7;3.03253;0
20180205194137269_HFN-R1_met.fits;3.51407;26510.7;15.1921;0.170667
20180205194052896_HFN-R1_snap.fits;4.19045;26500.5;2.86415;0
20180205194152971_HFN-R1_snap.fits;3.24854;26493.2;2.83598;0
20180205194252021_HFN-R1_met.fits;2.82062;26499;9.27051;0.170667
20180205194311307_HFN-R1_met.fits;4.10554;26497.6;8.24183;0.170667
20180205194253045_HFN-R1_snap.fits;4.00216;26540;3.64784;0
20180205194442272_HFN-R1_met.fits;3.96772;26507.8;9.03055;0.341333
20180205194353120_HFN-R1_snap.fits;3.82797;26499;3.3115;0
20180205194459339_HFN-R1_met.fits;3.25737;26490.2;9.45385;0.170667
20180205194453195_HFN-R1_snap.fits;4.20875;26509.3;2.58758;0
20180205194633888_HFN-R1_met.fits;3.77794;26496.1;10.8699;0.512
20180205194639008_HFN-R1_met.fits;4.14135;26512.2;15.5258;0.341333
20180205194553269_HFN-R1_snap.fits;4.03903;26463.9;3.72866;0
20180205194653344_HFN-R1_snap.fits;3.97188;26491.7;2.83976;0
20180205194828747_HFN-R1_met.fits;3.63196;26497.6;12.5222;0.341333
20180205194836427_HFN-R1_met.fits;3.45849;26544.4;23.3427;0.682667
20180205194753419_HFN-R1_snap.fits;3.209;26538.6;2.77497;0
20180205194852981_HFN-R1_met.fits;3.49164;26515.1;11.2197;0.341333
20180205194947595_HFN-R1_met.fits;3.49009;26500.5;52.5793;0.512
20180205194853493_HFN-R1_snap.fits;3.74317;26522.5;3.56591;0
20180205194954763_HFN-R1_met.fits;3.67097;26491.7;10.9387;0.341333
20180205195031968_HFN-R1_met.fits;4.60236;26515.1;11.6198;0.170667
20180205195044939_HFN-R1_met.fits;4.23936;26499;9.54328;1.024
20180205194953568_HFN-R1_snap.fits;4.10323;26545.9;3.00823;0
20180205195053643_HFN-R1_snap.fits;3.77832;26458;3.66667;0
20180205195227851_HFN-R1_met.fits;3.78687;26500.5;11.657;0.170667
20180205195248672_HFN-R1_met.fits;3.76916;26509.3;22.5598;0.512
20180205195153717_HFN-R1_snap.fits;3.27532;26480;3.468;0
20180205195313931_HFN-R1_met.fits;3.66717;26506.3;9.72021;2.56
20180205195329461_HFN-R1_met.fits;3.63546;26509.3;12.1397;0.341333
20180205195253792_HFN-R1_snap.fits;3.73141;26547.4;2.43951;0
20180205195409568_HFN-R1_met.fits;3.91408;26509.3;8.8678;0.170667
20180205195436192_HFN-R1_met.fits;3.55543;26499;17.0635;0.512
20180205195443019_HFN-R1_met.fits;3.4237;26502;37.0239;0.853333
20180205195353867_HFN-R1_snap.fits;3.7155;26535.6;2.42174;0
20180205195452747_HFN-R1_met.fits;3.65109;26507.8;18.4274;0.341333
20180205195457867_HFN-R1_met.fits;3.62075;26521;13.3473;0.341333
20180205195502133_HFN-R1_met.fits;3.71272;26500.5;9.1562;0.682667
20180205195506741_HFN-R1_met.fits;3.6598;26502;14.2921;0.512
20180205195537973_HFN-R1_met.fits;3.62095;26519.5;40.2477;0.341333
20180205195550773_HFN-R1_met.fits;4.15579;26507.8;17.6882;0.512
20180205195453941_HFN-R1_snap.fits;4.06059;26477.1;2.23284;0
20180205195559819_HFN-R1_met.fits;3.40054;26513.7;17.9466;2.38933
20180205195619104_HFN-R1_met.fits;4.37966;26499;11.4087;0.341333
20180205195554016_HFN-R1_snap.fits;3.85891;26490.2;3.27236;0
20180205195701429_HFN-R1_met.fits;3.41149;26497.6;43.209;0.341333
20180205195654091_HFN-R1_snap.fits;3.81495;26521;2.62484;0
20180205195817888_HFN-R1_met.fits;3.36397;26532.7;11.9952;0.170667
20180205195822667_HFN-R1_met.fits;3.68136;26502;36.0234;0.512
20180205195754165_HFN-R1_snap.fits;4.08117;26507.8;3.44643;0
20180205195921376_HFN-R1_met.fits;3.66996;26510.7;7.44971;0.170667
20180205195854240_HFN-R1_snap.fits;3.36465;26545.9;2.90097;0
20180205195954315_HFN-R1_snap.fits;3.44019;26503.4;4.43023;0
