# file name; noise; peak f.; mag.; duration
20180205180058229_HFN-R1_met.fits;4.02876;26510.7;10.7734;0.341333
20180205180137141_HFN-R1_met.fits;3.80326;26497.6;7.92427;0.170667
20180205180045429_HFN-R1_snap.fits;3.81098;26488.8;3.82192;0
20180205180205984_HFN-R1_met.fits;3.54328;26468.3;8.21677;0.170667
20180205180215200_HFN-R1_met.fits;3.68774;26513.7;15.7228;0.170667
20180205180229877_HFN-R1_met.fits;4.17155;26487.3;14.0383;0.341333
20180205180145504_HFN-R1_snap.fits;4.12271;26458;3.66287;0
20180205180245579_HFN-R1_snap.fits;3.61243;26532.7;3.57366;0
20180205180400843_HFN-R1_met.fits;3.63524;26518.1;16.4031;0.170667
20180205180345653_HFN-R1_snap.fits;4.52391;26503.4;4.92506;0
20180205180443851_HFN-R1_met.fits;4.32813;26507.8;13.5732;0.170667
20180205180449824_HFN-R1_met.fits;3.82157;26512.2;19.2511;0.170667
20180205180445728_HFN-R1_snap.fits;3.72752;26475.6;3.15952;0
20180205180614475_HFN-R1_met.fits;3.68074;26494.6;14.3681;0.341333
20180205180545803_HFN-R1_snap.fits;4.60222;26449.2;3.24687;0
20180205180656971_HFN-R1_met.fits;4.72486;26512.2;15.1292;0.170667
20180205180705163_HFN-R1_met.fits;4.10927;26466.8;9.95264;0.170667
20180205180710624_HFN-R1_met.fits;3.28524;26466.8;6.69567;0.170667
20180205180716597_HFN-R1_met.fits;4.0488;26499;16.2192;0.170667
20180205180645877_HFN-R1_snap.fits;3.87752;26462.4;4.27684;0
20180205180745952_HFN-R1_snap.fits;3.98289;26531.2;3.24877;0
20180205180846027_HFN-R1_snap.fits;3.54114;26468.3;4.04142;0
20180205180946101_HFN-R1_snap.fits;3.99216;26453.6;3.29269;0
20180205181103925_HFN-R1_met.fits;3.86175;26544.4;45.6328;0.341333
20180205181125771_HFN-R1_met.fits;3.55316;26506.3;9.50444;0.170667
20180205181046176_HFN-R1_snap.fits;4.47279;26466.8;2.96024;0
20180205181150688_HFN-R1_met.fits;4.85296;26502;13.6077;0.512
20180205181146251_HFN-R1_snap.fits;4.50161;26506.3;3.60919;0
20180205181256053_HFN-R1_met.fits;4.5139;26496.1;10.3201;0.341333
20180205181302027_HFN-R1_met.fits;3.43954;26543;8.16927;2.048
20180205181306123_HFN-R1_met.fits;3.99672;26506.3;55.0738;0.512
20180205181325237_HFN-R1_met.fits;3.72648;26504.9;9.74864;0.682667
20180205181246325_HFN-R1_snap.fits;3.69829;26490.2;4.34986;0
20180205181357493_HFN-R1_met.fits;3.86367;26537.1;13.3889;0.170667
20180205181346400_HFN-R1_snap.fits;4.66409;26450.7;2.84369;0
20180205181503029_HFN-R1_met.fits;4.18333;26519.5;9.03859;0.170667
20180205181506272_HFN-R1_met.fits;3.85242;26521;16.2679;0.170667
20180205181525728_HFN-R1_met.fits;4.26203;26507.8;12.4394;0.512
20180205181446475_HFN-R1_snap.fits;4.0396;26462.4;3.45105;0
20180205181604469_HFN-R1_met.fits;3.66034;26507.8;40.6266;0.341333
20180205181546549_HFN-R1_snap.fits;3.8931;26459.5;2.97092;0
20180205181646624_HFN-R1_snap.fits;4.39438;26452.1;3.60171;0
20180205181835339_HFN-R1_met.fits;3.76112;26496.1;8.35094;0.170667
20180205181746699_HFN-R1_snap.fits;4.01718;26478.5;3.49147;0
20180205181903328_HFN-R1_met.fits;3.55874;26502;18.3823;0.341333
20180205181846773_HFN-R1_snap.fits;3.62975;26547.4;3.6294;0
20180205181946848_HFN-R1_snap.fits;4.26959;26540;5.09843;0
20180205182047605_HFN-R1_met.fits;4.26229;26497.6;8.69251;0.170667
20180205182046923_HFN-R1_snap.fits;4.12684;26460.9;3.78685;0
20180205182153141_HFN-R1_met.fits;4.11595;26468.3;37.9594;0.341333
20180205182230005_HFN-R1_met.fits;3.54437;26516.6;7.19313;0.170667
20180205182146997_HFN-R1_snap.fits;3.80406;26516.6;3.13561;0
20180205182251851_HFN-R1_met.fits;3.48788;26503.4;7.59263;0.341333
20180205182320693_HFN-R1_met.fits;4.55484;26504.9;16.9868;0.341333
20180205182337419_HFN-R1_met.fits;3.85552;26515.1;73.0204;0.341333
20180205182247072_HFN-R1_snap.fits;3.65893;26506.3;3.0667;0
20180205182402507_HFN-R1_met.fits;3.39896;26502;20.0077;0.170667
20180205182418549_HFN-R1_met.fits;4.45313;26507.8;24.4204;0.341333
20180205182347147_HFN-R1_snap.fits;3.72515;26499;61.7324;0
20180205182446539_HFN-R1_met.fits;3.72515;26499;61.7324;0.853333
20180205182531595_HFN-R1_met.fits;3.44829;26507.8;29.5858;0.512
20180205182447221_HFN-R1_snap.fits;3.36969;26500.5;3.24097;0
20180205182547296_HFN-R1_snap.fits;4.09308;26452.1;2.84834;0
20180205182647371_HFN-R1_snap.fits;3.57561;26452.1;2.89456;0
20180205182822603_HFN-R1_met.fits;3.47801;26497.6;7.32272;0.170667
20180205182828917_HFN-R1_met.fits;3.84704;26504.9;8.68223;0.341333
20180205182747445_HFN-R1_snap.fits;3.0405;26491.7;3.78523;0
20180205182847520_HFN-R1_snap.fits;4.08637;26488.8;3.21391;0
20180205182947595_HFN-R1_snap.fits;3.59467;26449.2;3.34955;0
20180205183122144_HFN-R1_met.fits;4.00257;26512.2;32.7023;0.512
20180205183047669_HFN-R1_snap.fits;3.87782;26543;3.60339;0
20180205183235019_HFN-R1_met.fits;3.83808;26497.6;9.94542;0.341333
20180205183241845_HFN-R1_met.fits;3.27155;26499;11.6877;0.341333
20180205183147744_HFN-R1_snap.fits;3.10913;26512.2;2.95181;0
20180205183322464_HFN-R1_met.fits;4.56551;26509.3;12.1391;0.341333
20180205183247819_HFN-R1_snap.fits;3.66518;26506.3;3.56498;0
20180205183347893_HFN-R1_snap.fits;3.35456;26529.8;3.82027;0
20180205183447968_HFN-R1_snap.fits;3.42787;26456.5;3.16396;0
20180205183616032_HFN-R1_met.fits;3.8646;26516.6;9.49956;0.170667
20180205183628832_HFN-R1_met.fits;3.8339;26502;18.6551;0.341333
20180205183548043_HFN-R1_snap.fits;4.07429;26538.6;3.27942;0
20180205183657504_HFN-R1_met.fits;3.95137;26484.4;10.9348;0.341333
20180205183706891_HFN-R1_met.fits;3.09538;26538.6;9.68632;0.341333
20180205183648117_HFN-R1_snap.fits;3.82259;26491.7;2.71426;0
20180205183748192_HFN-R1_snap.fits;3.35144;26493.2;3.76763;0
20180205183927349_HFN-R1_met.fits;3.05818;26502;11.3842;0.170667
20180205183848267_HFN-R1_snap.fits;4.94524;26499;3.31312;0
20180205183948341_HFN-R1_snap.fits;3.64383;26499;2.81659;0
20180205184057973_HFN-R1_met.fits;3.79167;26502;9.19673;0.170667
20180205184102923_HFN-R1_met.fits;3.41564;26516.6;15.5204;0.341333
20180205184048416_HFN-R1_snap.fits;3.8457;26526.9;3.81138;0
20180205184235083_HFN-R1_met.fits;3.19091;26503.4;7.2928;0.170667
20180205184148491_HFN-R1_snap.fits;3.76911;26504.9;18.8985;0
20180205184247883_HFN-R1_met.fits;3.76911;26504.9;18.8985;0.341333
20180205184251296_HFN-R1_met.fits;4.22724;26506.3;10.1161;0.170667
20180205184332427_HFN-R1_met.fits;4.23753;26532.7;13.5515;0.170667
20180205184248565_HFN-R1_snap.fits;3.9404;26472.7;3.65326;0
20180205184413557_HFN-R1_met.fits;3.22228;26496.1;40.2019;0.341333
20180205184421749_HFN-R1_met.fits;4.23383;26509.3;33.0258;0.341333
20180205184348640_HFN-R1_snap.fits;4.7397;26466.8;3.62479;0
20180205184524384_HFN-R1_met.fits;4.03016;26525.4;9.38402;0.170667
20180205184448715_HFN-R1_snap.fits;3.76361;26507.8;3.07748;0
20180205184611829_HFN-R1_met.fits;4.41494;26502;12.3493;0.170667
20180205184643403_HFN-R1_met.fits;3.92335;26510.7;13.2733;0.341333
20180205184548789_HFN-R1_snap.fits;3.44522;26471.2;3.39884;0
20180205184724533_HFN-R1_met.fits;3.52295;26523.9;8.87389;0.170667
20180205184648864_HFN-R1_snap.fits;3.70984;26482.9;2.73133;0
20180205184748939_HFN-R1_snap.fits;4.04612;26503.4;2.57668;0
20180205184849013_HFN-R1_snap.fits;3.72622;26502;4.02458;0
20180205184950795_HFN-R1_met.fits;4.37743;26500.5;16.2979;1.024
20180205184956597_HFN-R1_met.fits;3.24113;26515.1;15.4079;0.682667
20180205185024245_HFN-R1_met.fits;3.43376;26512.2;8.6404;0.170667
20180205184949088_HFN-R1_snap.fits;4.30509;26460.9;5.04169;0
20180205185050016_HFN-R1_met.fits;4.66877;26515.1;13.8585;0.170667
20180205185049163_HFN-R1_snap.fits;4.03012;26512.2;4.33112;0
20180205185149237_HFN-R1_snap.fits;4.76466;26544.4;4.07308;0
20180205185256139_HFN-R1_met.fits;4.62973;26526.9;13.2876;0.170667
20180205185301941_HFN-R1_met.fits;3.37735;26503.4;7.71053;0.682667
20180205185249312_HFN-R1_snap.fits;4.37172;26455.1;4.72909;0
20180205185349387_HFN-R1_snap.fits;4.08185;26455.1;4.32176;0
20180205185447755_HFN-R1_met.fits;4.53969;26522.5;9.53704;0.341333
20180205185516939_HFN-R1_met.fits;3.97651;26510.7;17.1152;0.170667
20180205185535541_HFN-R1_met.fits;3.99074;26504.9;9.20365;0.170667
20180205185449461_HFN-R1_snap.fits;4.66248;26460.9;2.87929;0
20180205185549536_HFN-R1_snap.fits;4.3278;26474.1;3.28938;0
20180205185656779_HFN-R1_met.fits;3.52613;26513.7;8.87779;0.170667
20180205185729888_HFN-R1_met.fits;3.96639;26521;22.6969;0.341333
20180205185736373_HFN-R1_met.fits;3.81158;26515.1;10.7791;0.170667
20180205185649611_HFN-R1_snap.fits;3.73422;26459.5;3.41821;0
20180205185831328_HFN-R1_met.fits;3.81514;26509.3;7.92613;0.512
20180205185749685_HFN-R1_snap.fits;3.92772;26513.7;3.80842;0
20180205185934987_HFN-R1_met.fits;3.96643;26503.4;9.21996;0.341333
20180205185849760_HFN-R1_snap.fits;5.03391;26490.2;4.57991;0
20180205185956149_HFN-R1_met.fits;4.42575;26510.7;14.0166;1.19467
20180205185949835_HFN-R1_snap.fits;4.76627;26523.9;4.01881;0
