# file name; noise; peak f.; mag.; duration
20180301130002103_HFN-R1_met.fits;4.66372;26487.3;17.6237;0.170667
20180301130018828_HFN-R1_snap.fits;6.22128;26510.7;8.7876;0
20180301130116855_HFN-R1_met.fits;4.01883;26515.1;9.474;0.512
20180301130128802_HFN-R1_met.fits;4.43624;26487.3;62.6956;1.024
20180301130136311_HFN-R1_met.fits;3.8495;26534.2;8.07068;0.170667
20180301130146551_HFN-R1_met.fits;4.10789;26519.5;20.7572;0.341333
20180301130152524_HFN-R1_met.fits;3.69533;26506.3;10.1646;0.170667
20180301130159522_HFN-R1_met.fits;3.76675;26521;8.83759;0.170667
20180301130213175_HFN-R1_met.fits;4.59474;26506.3;9.49873;2.048
20180301130118903_HFN-R1_snap.fits;4.41484;26504.9;17.729;0
20180301130218124_HFN-R1_met.fits;4.22708;26504.9;18.015;0.341333
20180301130227682_HFN-R1_met.fits;3.8915;26494.6;11.0753;0.341333
20180301130250380_HFN-R1_met.fits;4.05781;26497.6;8.35209;0.170667
20180301130307618_HFN-R1_met.fits;4.35156;26497.6;10.1763;0.512
20180301130218978_HFN-R1_snap.fits;4.57807;26500.5;3.74602;0
20180301130349943_HFN-R1_met.fits;4.77857;26543;11.1397;0.170667
20180301130319052_HFN-R1_snap.fits;5.14935;26532.7;3.02027;0
20180301130423052_HFN-R1_met.fits;4.43205;26487.3;10.6816;0.170667
20180301130430732_HFN-R1_met.fits;4.36391;26506.3;13.0288;0.170667
20180301130446604_HFN-R1_met.fits;4.54911;26510.7;18.4251;0.170667
20180301130419127_HFN-R1_snap.fits;3.68988;26490.2;4.59661;0
20180301130532855_HFN-R1_met.fits;4.73611;26512.2;12.2771;0.341333
20180301130535756_HFN-R1_met.fits;3.64546;26507.8;23.8708;0.341333
20180301130548898_HFN-R1_met.fits;4.52121;26506.3;11.1003;0.170667
20180301130519202_HFN-R1_snap.fits;5.1014;26472.7;3.3113;0
20180301130641634_HFN-R1_met.fits;4.62069;26509.3;10.8488;0.170667
20180301130619276_HFN-R1_snap.fits;4.94641;26485.8;4.54678;0
20180301130810551_HFN-R1_met.fits;4.45601;26513.7;11.3944;0.682667
20180301130719351_HFN-R1_snap.fits;4.24822;26515.1;3.40114;0
20180301130834956_HFN-R1_met.fits;4.13862;26534.2;11.0567;0.341333
20180301130841783_HFN-R1_met.fits;4.67555;26494.6;13.5093;0.512
20180301130849122_HFN-R1_met.fits;4.35397;26529.8;10.8894;3.072
20180301130819426_HFN-R1_snap.fits;4.72901;26503.4;3.6976;0
20180301130945271_HFN-R1_met.fits;4.54001;26487.3;11.0473;0.341333
20180301131002338_HFN-R1_met.fits;3.68582;26510.7;11.7216;0.170667
20180301130919500_HFN-R1_snap.fits;4.39893;26523.9;4.10277;0
20180301131050466_HFN-R1_met.fits;4.15957;26484.4;19.6444;0.341333
20180301131101730_HFN-R1_met.fits;4.2244;26490.2;16.3818;0.341333
20180301131110604_HFN-R1_met.fits;3.76489;26494.6;11.3068;0.512
20180301131114700_HFN-R1_met.fits;4.56693;26500.5;9.42503;0.170667
20180301131019575_HFN-R1_snap.fits;4.52325;26455.1;3.52143;0
20180301131154466_HFN-R1_met.fits;4.25835;26509.3;11.3058;0.170667
20180301131214775_HFN-R1_met.fits;4.53776;26547.4;9.31577;0.170667
20180301131119650_HFN-R1_snap.fits;4.81592;26543;4.24259;0
20180301131224503_HFN-R1_met.fits;4.38166;26493.2;10.0129;0.170667
20180301131247884_HFN-R1_met.fits;4.24831;26504.9;16.5695;0.170667
20180301131219724_HFN-R1_snap.fits;3.9904;26494.6;3.73215;0
20180301131339938_HFN-R1_met.fits;4.27873;26493.2;12.1728;0.512
20180301131349836_HFN-R1_met.fits;4.80643;26480;11.0425;0.341333
20180301131409292_HFN-R1_met.fits;3.79011;26512.2;16.5434;0.512
20180301131319799_HFN-R1_snap.fits;4.37437;26545.9;3.48558;0
20180301131420556_HFN-R1_met.fits;4.60342;26503.4;25.7059;0.341333
20180301131426359_HFN-R1_met.fits;4.71476;26507.8;12.8731;0.341333
20180301131419874_HFN-R1_snap.fits;5.09186;26541.5;3.78922;0
20180301131519948_HFN-R1_snap.fits;5.18547;26534.2;2.58439;0
20180301131637090_HFN-R1_met.fits;4.13568;26503.4;21.2041;0.341333
20180301131620023_HFN-R1_snap.fits;4.0824;26519.5;4.64404;0
20180301131717538_HFN-R1_met.fits;4.91289;26513.7;12.5927;0.682667
20180301131807031_HFN-R1_met.fits;3.53177;26504.9;10.2782;0.512
20180301131720098_HFN-R1_snap.fits;4.54251;26449.2;4.58619;0
20180301131837751_HFN-R1_met.fits;4.42622;26484.4;15.7543;0.170667
20180301131900279_HFN-R1_met.fits;4.5993;26506.3;28.0641;0.341333
20180301131916151_HFN-R1_met.fits;4.54891;26499;37.9258;0.341333
20180301131820172_HFN-R1_snap.fits;4.7085;26449.2;4.10698;0
20180301131937484_HFN-R1_met.fits;5.19272;26516.6;15.5086;0.170667
20180301131920247_HFN-R1_snap.fits;4.2675;26480;3.36352;0
20180301132024076_HFN-R1_met.fits;4.87439;26522.5;22.6315;0.341333
20180301132114423_HFN-R1_met.fits;3.99819;26513.7;8.82561;0.170667
20180301132020322_HFN-R1_snap.fits;3.89301;26522.5;3.96374;0
20180301132118519_HFN-R1_met.fits;4.72795;26504.9;16.8127;0.170667
20180301132154188_HFN-R1_met.fits;4.34148;26499;12.5217;0.512
20180301132120396_HFN-R1_snap.fits;4.8244;26449.2;4.04997;0
20180301132244194_HFN-R1_met.fits;4.94628;26499;21.6405;0.170667
20180301132253410_HFN-R1_met.fits;4.4787;26491.7;10.6312;0.170667
20180301132220471_HFN-R1_snap.fits;4.40094;26487.3;2.85118;0
20180301132331298_HFN-R1_met.fits;3.90491;26518.1;8.07289;0.170667
20180301132320546_HFN-R1_snap.fits;4.65515;26532.7;4.22617;0
20180301132420620_HFN-R1_snap.fits;3.86016;26506.3;3.2663;0
20180301132520695_HFN-R1_snap.fits;4.05626;26449.2;3.95293;0
20180301132632375_HFN-R1_met.fits;4.02867;26512.2;9.66045;0.512
20180301132620770_HFN-R1_snap.fits;3.85328;26460.9;3.6211;0
20180301132734839_HFN-R1_met.fits;4.34982;26494.6;15.0784;0.341333
20180301132743884_HFN-R1_met.fits;5.12381;26506.3;47.8454;0.341333
20180301132747810_HFN-R1_met.fits;4.53006;26491.7;10.1049;0.170667
20180301132812898_HFN-R1_met.fits;4.54919;26488.8;9.122;0.170667
20180301132720844_HFN-R1_snap.fits;4.52598;26510.7;3.37461;0
20180301132819042_HFN-R1_met.fits;4.26929;26507.8;13.061;0.341333
20180301132839180_HFN-R1_met.fits;5.27237;26471.2;12.2959;0.170667
20180301132900855_HFN-R1_met.fits;5.75688;26503.4;11.829;0.170667
20180301132820919_HFN-R1_snap.fits;5.08448;26541.5;3.42012;0
20180301132924748_HFN-R1_met.fits;4.19354;26496.1;52.7948;0.853333
20180301132936695_HFN-R1_met.fits;4.3901;26485.8;19.0773;0.512
20180301132950690_HFN-R1_met.fits;4.55178;26515.1;15.3141;0.170667
20180301132959223_HFN-R1_met.fits;4.15557;26488.8;9.64348;0.341333
20180301133008951_HFN-R1_met.fits;3.90861;26509.3;8.53349;0.170667
20180301132920994_HFN-R1_snap.fits;4.24357;26449.2;3.83333;0
20180301133048546_HFN-R1_met.fits;5.00155;26497.6;25.3498;2.56
20180301133100834_HFN-R1_met.fits;4.5577;26482.9;10.9379;0.341333
20180301133021068_HFN-R1_snap.fits;5.50945;26540;3.84277;0
20180301133135479_HFN-R1_met.fits;3.91744;26500.5;37.4591;0.341333
20180301133202274_HFN-R1_met.fits;3.73838;26515.1;9.13743;0.170667
20180301133121143_HFN-R1_snap.fits;4.19473;26528.3;3.27009;0
20180301133222583_HFN-R1_met.fits;3.86284;26485.8;10.3125;0.170667
20180301133221218_HFN-R1_snap.fits;4.56869;26522.5;4.20706;0
20180301133321292_HFN-R1_snap.fits;3.91524;26512.2;4.50922;0
20180301133443554_HFN-R1_met.fits;8.19774;26516.6;17.8912;0.170667
20180301133421367_HFN-R1_snap.fits;4.05046;26515.1;3.8477;0
20180301133548748_HFN-R1_met.fits;4.92327;26494.6;10.7884;0.170667
20180301133552332_HFN-R1_met.fits;3.97413;26502;8.74839;0.170667
20180301133521442_HFN-R1_snap.fits;4.48391;26515.1;4.4259;0
20180301133642508_HFN-R1_met.fits;4.55514;26507.8;12.6135;0.341333
20180301133645410_HFN-R1_met.fits;4.80097;26502;10.327;0.170667
20180301133705378_HFN-R1_met.fits;4.08631;26504.9;13.9643;0.341333
20180301133621516_HFN-R1_snap.fits;4.68867;26538.6;3.37004;0
20180301133726028_HFN-R1_met.fits;3.60434;26482.9;13.6172;0.170667
20180301133758967_HFN-R1_met.fits;5.04618;26507.8;15.3962;0.170667
20180301133805794_HFN-R1_met.fits;4.37524;26502;10.289;0.170667
20180301133809548_HFN-R1_met.fits;3.54558;26490.2;7.77146;0.341333
20180301133721591_HFN-R1_snap.fits;5.04491;26516.6;4.583;0
20180301133821666_HFN-R1_met.fits;4.5814;26490.2;14.6906;0.682667
20180301133821666_HFN-R1_snap.fits;4.84933;26540;3.48517;0
20180301133939831_HFN-R1_met.fits;4.29409;26496.1;10.0009;0.170667
20180301133921740_HFN-R1_snap.fits;4.16557;26497.6;3.01589;0
20180301134046903_HFN-R1_met.fits;5.12554;26493.2;10.85;0.170667
20180301134116770_HFN-R1_met.fits;5.1112;26516.6;49.0871;0.682667
20180301134021815_HFN-R1_snap.fits;4.55969;26521;3.83047;0
20180301134148172_HFN-R1_met.fits;5.2702;26526.9;150.795;0.682667
20180301134121890_HFN-R1_snap.fits;4.9403;26502;4.69802;0
20180301134221964_HFN-R1_snap.fits;4.91172;26526.9;4.41453;0
20180301134330743_HFN-R1_met.fits;4.30046;26507.8;9.43666;0.170667
20180301134356684_HFN-R1_met.fits;4.06697;26502;10.1488;0.170667
20180301134322039_HFN-R1_snap.fits;4.57212;26469.7;4.39894;0
20180301134426551_HFN-R1_met.fits;4.15632;26485.8;8.32526;0.170667
20180301134457100_HFN-R1_met.fits;4.57837;26529.8;16.0203;0.341333
20180301134501538_HFN-R1_met.fits;3.59026;26488.8;9.14056;0.170667
20180301134422114_HFN-R1_snap.fits;4.76971;26503.4;3.4671;0
20180301134522188_HFN-R1_snap.fits;5.01137;26480;3.87986;0
20180301134651106_HFN-R1_met.fits;4.63298;26515.1;12.2347;0.170667
20180301134704076_HFN-R1_met.fits;4.23292;26526.9;8.53973;1.70667
20180301134622263_HFN-R1_snap.fits;4.36947;26455.1;4.42348;0
20180301134727970_HFN-R1_met.fits;5.17591;26504.9;14.5084;0.341333
20180301134722338_HFN-R1_snap.fits;4.0086;26516.6;4.00519;0
20180301134842722_HFN-R1_met.fits;4.6153;26504.9;31.2774;0.341333
20180301134855522_HFN-R1_met.fits;3.75291;26502;10.4988;0.341333
20180301134822412_HFN-R1_snap.fits;4.26701;26502;7.39226;0
20180301134921634_HFN-R1_met.fits;4.22377;26500.5;9.43523;0.170667
20180301134938871_HFN-R1_met.fits;4.48457;26487.3;13.1871;0.341333
20180301134943479_HFN-R1_met.fits;4.23184;26494.6;21.8162;0.170667
20180301134922487_HFN-R1_snap.fits;4.32243;26493.2;3.96285;0
20180301135026999_HFN-R1_met.fits;4.19605;26502;23.9178;0.512
20180301135110690_HFN-R1_met.fits;4.29034;26522.5;31.5368;0.170667
20180301135022562_HFN-R1_snap.fits;4.61259;26518.1;3.63062;0
20180301135122636_HFN-R1_snap.fits;4.3578;26468.3;3.60014;0
20180301135236876_HFN-R1_met.fits;3.64114;26515.1;8.63494;0.170667
20180301135222711_HFN-R1_snap.fits;5.17901;26450.7;4.28815;0
20180301135322786_HFN-R1_snap.fits;5.34373;26544.4;4.49771;0
20180301135422860_HFN-R1_snap.fits;4.80097;26523.9;5.11243;0
20180301135522935_HFN-R1_snap.fits;4.50122;26544.4;2.79565;0
20180301135623010_HFN-R1_snap.fits;4.19134;26468.3;2.84423;0
20180301135730423_HFN-R1_met.fits;4.17069;26510.7;9.10341;1.70667
20180301135750732_HFN-R1_met.fits;4.87818;26502;42.6314;0.341333
20180301135723084_HFN-R1_snap.fits;4.58018;26482.9;3.40553;0
20180301135823159_HFN-R1_snap.fits;3.95764;26449.2;4.28774;0
20180301135923234_HFN-R1_snap.fits;4.87042;26484.4;3.94555;0
