# file name; noise; peak f.; mag.; duration
20180301200025100_HFN-R1_met.fits;5.06874;26485.8;12.4737;0.341333
20180301200100599_HFN-R1_met.fits;5.08239;26507.8;18.1892;0.512
20180301200121079_HFN-R1_met.fits;4.97895;26487.3;10.8717;0.170667
20180301200137463_HFN-R1_met.fits;4.22664;26490.2;18.1115;0.341333
20180301200050188_HFN-R1_snap.fits;5.10056;26449.2;3.38153;0
20180301200213474_HFN-R1_met.fits;4.24697;26499;12.0928;0.170667
20180301200150263_HFN-R1_snap.fits;5.70149;26487.3;3.92501;0
20180301200312866_HFN-R1_met.fits;5.68623;26493.2;11.5952;0.170667
20180301200337100_HFN-R1_met.fits;5.09345;26488.8;19.5288;0.512
20180301200250338_HFN-R1_snap.fits;5.11549;26475.6;4.74987;0
20180301200348194_HFN-R1_met.fits;4.531;26523.9;12.6823;0.170667
20180301200350412_HFN-R1_snap.fits;5.36815;26449.2;4.56527;0
20180301200505847_HFN-R1_met.fits;5.49412;26491.7;42.4274;0.341333
20180301200534860_HFN-R1_met.fits;6.45655;26510.7;247.647;0.853333
20180301200450487_HFN-R1_snap.fits;4.97219;26515.1;3.30695;0
20180301200631863_HFN-R1_met.fits;4.82196;26506.3;170.712;0.512
20180301200640908_HFN-R1_met.fits;5.40973;26500.5;38.1741;0.341333
20180301200550562_HFN-R1_snap.fits;4.96709;26490.2;4.91626;0
20180301200650636_HFN-R1_snap.fits;4.73916;26523.9;3.88636;0
20180301200750711_HFN-R1_snap.fits;4.51995;26544.4;5.38324;0
20180301200850444_HFN-R1_met.fits;4.33593;26484.4;19.7911;0.341333
20180301200923383_HFN-R1_met.fits;5.21863;26541.5;13.1398;0.170667
20180301200850786_HFN-R1_snap.fits;4.43512;26465.3;4.03772;0
20180301200950860_HFN-R1_snap.fits;5.45811;26490.2;4.19125;0
20180301201053666_HFN-R1_met.fits;5.45507;26494.6;20.0075;0.170667
20180301201120290_HFN-R1_met.fits;5.63311;26502;12.2283;2.21867
20180301201050935_HFN-R1_snap.fits;4.34593;26465.3;4.5318;0
20180301201206199_HFN-R1_met.fits;4.65041;26507.8;19.134;0.853333
20180301201151010_HFN-R1_snap.fits;5.65101;26525.4;5.95255;0
20180301201316002_HFN-R1_met.fits;4.57623;26493.2;10.9476;0.341333
20180301201341431_HFN-R1_met.fits;3.99483;26506.3;13.3736;0.170667
20180301201251084_HFN-R1_snap.fits;5.56601;26515.1;4.0562;0
20180301201416930_HFN-R1_met.fits;5.39354;26512.2;17.8757;0.341333
20180301201351159_HFN-R1_snap.fits;4.80854;26544.4;3.77471;0
20180301201511714_HFN-R1_met.fits;4.92498;26507.8;26.05;0.341333
20180301201514956_HFN-R1_met.fits;5.0958;26535.6;16.7881;0.341333
20180301201525538_HFN-R1_met.fits;4.4752;26523.9;17.5552;0.170667
20180301201451234_HFN-R1_snap.fits;5.582;26477.1;4.30274;0
20180301201551308_HFN-R1_met.fits;5.30426;26494.6;59.286;0.853333
20180301201608887_HFN-R1_met.fits;6.18779;26490.2;56.8859;1.024
20180301201551308_HFN-R1_snap.fits;5.43502;26499;4.12733;0
20180301201651554_HFN-R1_met.fits;4.88724;26484.4;12.8833;0.341333
20180301201728418_HFN-R1_met.fits;6.1131;26518.1;14.0524;0.170667
20180301201651383_HFN-R1_snap.fits;4.89567;26512.2;6.68188;0
20180301201811767_HFN-R1_met.fits;5.92851;26497.6;16.351;0.682667
20180301201751458_HFN-R1_snap.fits;5.01151;26449.2;6.28284;0
20180301201915426_HFN-R1_met.fits;5.8847;26507.8;59.1941;0.512
20180301201921911_HFN-R1_met.fits;5.01924;26510.7;10.4287;0.341333
20180301201942391_HFN-R1_met.fits;6.59768;26493.2;117.179;0.512
20180301201851532_HFN-R1_snap.fits;5.9687;26509.3;4.7642;0
20180301202015500_HFN-R1_met.fits;4.86632;26513.7;14.5588;0.341333
20180301202029154_HFN-R1_met.fits;5.58515;26509.3;29.7332;0.341333
20180301202047244_HFN-R1_met.fits;5.66031;26515.1;30.7317;0.341333
20180301201951607_HFN-R1_snap.fits;4.83579;26540;5.03569;0
20180301202131618_HFN-R1_met.fits;5.41002;26485.8;53.498;1.36533
20180301202137591_HFN-R1_met.fits;4.024;26497.6;10.6859;0.512
20180301202148172_HFN-R1_met.fits;4.65019;26515.1;21.6558;0.341333
20180301202051682_HFN-R1_snap.fits;4.67089;26513.7;4.84838;0
20180301202153804_HFN-R1_met.fits;5.68938;26515.1;37.0703;0.341333
20180301202159778_HFN-R1_met.fits;5.62069;26515.1;21.0167;0.170667
20180301202151756_HFN-R1_snap.fits;5.43353;26509.3;4.63666;0
20180301202253708_HFN-R1_met.fits;5.03518;26491.7;17.3581;0.341333
20180301202251831_HFN-R1_snap.fits;5.84166;26490.2;4.99255;0
20180301202349346_HFN-R1_met.fits;5.49308;26509.3;19.3692;0.341333
20180301202351906_HFN-R1_snap.fits;5.77241;26456.5;5.09223;0
20180301202455394_HFN-R1_met.fits;4.77668;26499;9.61307;0.170667
20180301202451980_HFN-R1_snap.fits;6.29612;26450.7;5.15242;0
20180301202552055_HFN-R1_snap.fits;4.6113;26449.2;4.64123;0
20180301202706295_HFN-R1_met.fits;5.31749;26490.2;15.808;0.341333
20180301202652130_HFN-R1_snap.fits;4.3516;26459.5;4.32757;0
20180301202752204_HFN-R1_snap.fits;5.02013;26503.4;4.44345;0
20180301202912759_HFN-R1_met.fits;4.79165;26504.9;25.6066;0.341333
20180301202917026_HFN-R1_met.fits;5.27167;26500.5;27.2898;0.341333
20180301202852279_HFN-R1_snap.fits;5.58803;26449.2;4.23556;0
20180301202959692_HFN-R1_met.fits;5.88263;26487.3;36.3226;0.682667
20180301202952354_HFN-R1_snap.fits;4.49809;26496.1;4.73521;0
20180301203055330_HFN-R1_met.fits;5.22348;26502;11.7626;0.512
20180301203052428_HFN-R1_snap.fits;4.13902;26452.1;4.27973;0
20180301203228002_HFN-R1_met.fits;4.32168;26502;17.4242;0.341333
20180301203152503_HFN-R1_snap.fits;5.32614;26465.3;4.29439;0
20180301203347532_HFN-R1_met.fits;5.34073;26504.9;12.1195;0.512
20180301203252578_HFN-R1_snap.fits;5.25136;26497.6;4.31721;0
20180301203413474_HFN-R1_met.fits;5.01564;26507.8;19.2459;0.341333
20180301203430540_HFN-R1_met.fits;4.29611;26478.5;14.199;0.341333
20180301203449484_HFN-R1_met.fits;5.41177;26502;18.7368;0.512
20180301203352652_HFN-R1_snap.fits;5.27595;26525.4;5.14844;0
20180301203530615_HFN-R1_met.fits;5.58921;26497.6;17.7291;0.170667
20180301203544098_HFN-R1_met.fits;5.26167;26475.6;53.354;0.341333
20180301203452727_HFN-R1_snap.fits;4.87071;26458;3.75289;0
20180301203552802_HFN-R1_snap.fits;4.26449;26547.4;5.19291;0
20180301203656119_HFN-R1_met.fits;4.86715;26504.9;16.5644;0.341333
20180301203705676_HFN-R1_met.fits;4.53204;26538.6;12.259;0.341333
20180301203725474_HFN-R1_met.fits;4.51211;26502;16.2384;0.341333
20180301203743906_HFN-R1_met.fits;5.12821;26504.9;10.7115;0.170667
20180301203652876_HFN-R1_snap.fits;5.12955;26450.7;5.0328;0
20180301203759266_HFN-R1_met.fits;5.38623;26493.2;21.8082;0.341333
20180301203752951_HFN-R1_snap.fits;5.33945;26529.8;4.73246;0
20180301203853026_HFN-R1_snap.fits;6.76115;26544.4;5.50703;0
20180301203953100_HFN-R1_snap.fits;6.86038;26493.2;4.70089;0
20180301204057954_HFN-R1_met.fits;6.96864;26509.3;41.8297;0.512
20180301204053175_HFN-R1_snap.fits;5.61694;26481.4;5.67422;0
20180301204212023_HFN-R1_met.fits;5.94242;26515.1;14.3341;0.341333
20180301204153250_HFN-R1_snap.fits;6.95178;26449.2;6.10988;0
20180301204347596_HFN-R1_met.fits;5.25688;26482.9;10.603;0.170667
20180301204253324_HFN-R1_snap.fits;5.9831;26452.1;4.83882;0
20180301204353399_HFN-R1_snap.fits;4.62086;26519.5;5.79159;0
20180301204458594_HFN-R1_met.fits;6.03052;26510.7;17.3341;0.341333
20180301204453474_HFN-R1_snap.fits;5.64225;26521;5.25385;0
20180301204604471_HFN-R1_met.fits;4.91234;26484.4;16.7653;0.341333
20180301204625634_HFN-R1_met.fits;6.09851;26482.9;63.1469;0.341333
20180301204553548_HFN-R1_snap.fits;5.55467;26503.4;20.8263;0
20180301204652940_HFN-R1_met.fits;5.55467;26503.4;20.8263;1.19467
20180301204701644_HFN-R1_met.fits;4.86949;26540;28.8827;0.853333
20180301204727415_HFN-R1_met.fits;5.04178;26532.7;11.8309;0.170667
20180301204740898_HFN-R1_met.fits;5.06101;26491.7;12.2243;0.170667
20180301204653623_HFN-R1_snap.fits;6.02413;26466.8;6.42473;0
20180301204753698_HFN-R1_snap.fits;5.44816;26472.7;4.09975;0
20180301204853772_HFN-R1_snap.fits;5.51968;26513.7;5.02827;0
20180301204953847_HFN-R1_snap.fits;6.71889;26477.1;5.50533;0
20180301205103479_HFN-R1_met.fits;5.55895;26496.1;11.623;0.170667
20180301205122423_HFN-R1_met.fits;5.20063;26525.4;13.4934;0.512
20180301205053922_HFN-R1_snap.fits;5.08113;26488.8;4.01575;0
20180301205153996_HFN-R1_snap.fits;5.03853;26449.2;4.32535;0
20180301205258850_HFN-R1_met.fits;5.46869;26504.9;12.0228;0.170667
20180301205343394_HFN-R1_met.fits;5.33787;26502;28.7238;0.341333
20180301205254071_HFN-R1_snap.fits;5.7873;26490.2;4.07037;0
20180301205442103_HFN-R1_met.fits;4.97489;26523.9;12.6306;0.170667
20180301205451148_HFN-R1_met.fits;6.673;26515.1;26.4721;0.512
20180301205354146_HFN-R1_snap.fits;4.81303;26528.3;5.37022;0
20180301205514188_HFN-R1_met.fits;4.86615;26484.4;14.5314;0.170667
20180301205522380_HFN-R1_met.fits;6.06062;26519.5;14.0701;1.70667
20180301205531255_HFN-R1_met.fits;4.88428;26509.3;24.1241;0.341333
20180301205550370_HFN-R1_met.fits;5.50118;26500.5;19.7758;1.536
20180301205454220_HFN-R1_snap.fits;5.30756;26518.1;5.21597;0
20180301205554295_HFN-R1_snap.fits;5.81882;26485.8;4.56075;0
20180301205652492_HFN-R1_met.fits;4.61526;26488.8;55.612;0.341333
20180301205741303_HFN-R1_met.fits;4.60037;26540;27.1683;0.341333
20180301205654370_HFN-R1_snap.fits;4.73992;26494.6;5.14084;0
20180301205754615_HFN-R1_met.fits;5.51877;26522.5;38.3491;0.341333
20180301205754444_HFN-R1_snap.fits;5.35952;26449.2;4.75259;0
20180301205854519_HFN-R1_snap.fits;6.09252;26499;4.40778;0
20180301205954594_HFN-R1_snap.fits;5.2114;26488.8;4.70471;0
