# file name; noise; peak f.; mag.; duration
20180301215946615_HFN-R1_met.fits;4.45806;26493.2;9.37111;0.170667
20180301220041911_HFN-R1_met.fits;5.03153;26502;15.1534;0.341333
20180301220120994_HFN-R1_met.fits;4.72438;26499;15.464;0.512
20180301220059148_HFN-R1_snap.fits;4.61714;26534.2;4.78624;0
20180301220216460_HFN-R1_met.fits;4.44635;26506.3;8.9161;0.170667
20180301220159223_HFN-R1_snap.fits;5.53756;26493.2;4.59579;0
20180301220349644_HFN-R1_met.fits;4.90378;26515.1;43.8887;0.512
20180301220259298_HFN-R1_snap.fits;3.85906;26491.7;4.24399;0
20180301220410466_HFN-R1_met.fits;5.24052;26532.7;25.6592;0.170667
20180301220359372_HFN-R1_snap.fits;5.18504;26540;4.66628;0
20180301220534263_HFN-R1_met.fits;4.78062;26480;10.0251;0.170667
20180301220550647_HFN-R1_met.fits;3.76372;26507.8;11.2149;0.170667
20180301220555596_HFN-R1_met.fits;4.71407;26525.4;10.2414;0.170667
20180301220459447_HFN-R1_snap.fits;4.56364;26534.2;4.23079;0
20180301220608226_HFN-R1_met.fits;5.48029;26493.2;61.167;0.341333
20180301220559522_HFN-R1_snap.fits;3.92357;26537.1;4.92521;0
20180301220659596_HFN-R1_snap.fits;5.18908;26510.7;3.18958;0
20180301220759671_HFN-R1_snap.fits;4.21401;26497.6;3.72277;0
20180301220906060_HFN-R1_met.fits;4.98358;26547.4;18.3605;0.170667
20180301220920055_HFN-R1_met.fits;5.0377;26502;29.4021;0.341333
20180301220940876_HFN-R1_met.fits;5.68699;26472.7;30.8043;0.170667
20180301220859746_HFN-R1_snap.fits;6.05861;26455.1;6.40247;0
20180301221015692_HFN-R1_met.fits;4.06832;26526.9;19.7666;0.170667
20180301221046754_HFN-R1_met.fits;3.91587;26494.6;8.02318;0.170667
20180301220959820_HFN-R1_snap.fits;5.46125;26500.5;2.81909;0
20180301221117303_HFN-R1_met.fits;5.52665;26528.3;12.5131;0.341333
20180301221059895_HFN-R1_snap.fits;4.6498;26525.4;3.79007;0
20180301221213623_HFN-R1_met.fits;4.9302;26513.7;11.9015;0.170667
20180301221242466_HFN-R1_met.fits;4.77586;26494.6;219.799;0.682667
20180301221252535_HFN-R1_met.fits;4.5237;26491.7;9.91045;0.170667
20180301221255095_HFN-R1_met.fits;4.45138;26499;10.3526;0.170667
20180301221159970_HFN-R1_snap.fits;4.39348;26484.4;5.06758;0
20180301221325303_HFN-R1_met.fits;4.69112;26497.6;49.4121;0.512
20180301221328204_HFN-R1_met.fits;5.29942;26503.4;13.0287;0.170667
20180301221352951_HFN-R1_met.fits;4.44492;26503.4;10.578;0.341333
20180301221300044_HFN-R1_snap.fits;4.46817;26491.7;3.79019;0
20180301221401484_HFN-R1_met.fits;4.85001;26538.6;11.6121;0.341333
20180301221439372_HFN-R1_met.fits;4.9573;26525.4;19.4722;0.341333
20180301221455756_HFN-R1_met.fits;4.93363;26490.2;30.4186;0.170667
20180301221400119_HFN-R1_snap.fits;4.11381;26482.9;4.2168;0
20180301221501218_HFN-R1_met.fits;4.50817;26491.7;40.9417;0.341333
20180301221500194_HFN-R1_snap.fits;4.55915;26481.4;4.17716;0
20180301221630476_HFN-R1_met.fits;4.099;26494.6;41.4332;0.682667
20180301221635938_HFN-R1_met.fits;4.2354;26502;10.6637;0.341333
20180301221641058_HFN-R1_met.fits;5.15273;26494.6;10.7375;0.341333
20180301221600268_HFN-R1_snap.fits;4.86831;26535.6;3.59203;0
20180301221745399_HFN-R1_met.fits;3.931;26499;8.21262;0.170667
20180301221754274_HFN-R1_met.fits;4.69681;26504.9;15.564;0.170667
20180301221700343_HFN-R1_snap.fits;4.59652;26547.4;4.22389;0
20180301221802124_HFN-R1_met.fits;4.59008;26493.2;9.74789;0.170667
20180301221838818_HFN-R1_met.fits;4.81953;26500.5;28.2292;0.341333
20180301221800418_HFN-R1_snap.fits;4.6724;26497.6;5.24931;0
20180301221932066_HFN-R1_met.fits;4.32768;26493.2;9.71081;0.170667
20180301221941452_HFN-R1_met.fits;3.88182;26497.6;8.69559;0.341333
20180301221948108_HFN-R1_met.fits;4.91633;26490.2;20.3231;0.341333
20180301221900492_HFN-R1_snap.fits;4.76374;26449.2;5.15873;0
20180301222000567_HFN-R1_snap.fits;5.49373;26484.4;4.75447;0
20180301222107639_HFN-R1_met.fits;3.77713;26493.2;47.3748;1.024
20180301222100642_HFN-R1_snap.fits;5.22022;26475.6;3.89426;0
20180301222245431_HFN-R1_met.fits;4.62556;26503.4;11.2602;0.170667
20180301222254476_HFN-R1_met.fits;5.03631;26496.1;10.7342;0.170667
20180301222200716_HFN-R1_snap.fits;4.36328;26497.6;3.86875;0
20180301222318028_HFN-R1_met.fits;4.48486;26503.4;9.47626;0.170667
20180301222300791_HFN-R1_snap.fits;5.13835;26490.2;6.01044;0
20180301222414178_HFN-R1_met.fits;4.53941;26503.4;15.5874;0.341333
20180301222400866_HFN-R1_snap.fits;4.24502;26452.1;3.60549;0
20180301222530807_HFN-R1_met.fits;4.90368;26496.1;12.6774;0.341333
20180301222553847_HFN-R1_met.fits;3.95482;26494.6;27.9951;0.341333
20180301222500940_HFN-R1_snap.fits;4.45712;26463.9;3.88947;0
20180301222607500_HFN-R1_met.fits;3.50412;26519.5;37.7319;0.341333
20180301222618082_HFN-R1_met.fits;4.56244;26497.6;30.0119;1.024
20180301222601015_HFN-R1_snap.fits;4.48481;26525.4;4.22574;0
20180301222753314_HFN-R1_met.fits;3.98189;26490.2;11.2013;0.170667
20180301222701090_HFN-R1_snap.fits;4.56172;26503.4;3.70171;0
20180301222812599_HFN-R1_met.fits;4.31987;26510.7;27.098;0.341333
20180301222848268_HFN-R1_met.fits;4.89542;26504.9;16.7582;0.170667
20180301222801164_HFN-R1_snap.fits;4.5527;26528.3;4.02668;0
20180301222918135_HFN-R1_met.fits;4.98491;26507.8;11.5864;0.170667
20180301222921378_HFN-R1_met.fits;5.00931;26481.4;11.6121;0.170667
20180301222941516_HFN-R1_met.fits;4.92564;26494.6;56.848;0.512
20180301222957900_HFN-R1_met.fits;4.89079;26540;66.1509;0.341333
20180301222901239_HFN-R1_snap.fits;3.96273;26485.8;3.80058;0
20180301223001314_HFN-R1_snap.fits;4.13442;26531.2;4.16553;0
20180301223103778_HFN-R1_met.fits;4.30452;26518.1;25.2762;0.170667
20180301223128524_HFN-R1_met.fits;4.90385;26503.4;38.8835;0.341333
20180301223101388_HFN-R1_snap.fits;4.04769;26516.6;5.42917;0
20180301223201463_HFN-R1_snap.fits;4.29983;26537.1;3.42698;0
20180301223300172_HFN-R1_met.fits;4.54727;26502;15.3239;0.170667
20180301223322700_HFN-R1_met.fits;4.53692;26477.1;10.6724;0.512
20180301223333282_HFN-R1_met.fits;4.29411;26496.1;15.7498;0.341333
20180301223301538_HFN-R1_snap.fits;4.58119;26484.4;3.17;0
20180301223426530_HFN-R1_met.fits;4.20267;26503.4;9.72488;0.170667
20180301223401612_HFN-R1_snap.fits;3.8139;26475.6;3.65794;0
20180301223511756_HFN-R1_met.fits;4.29859;26510.7;10.5356;0.170667
20180301223501687_HFN-R1_snap.fits;4.50056;26466.8;3.9417;0
20180301223604492_HFN-R1_met.fits;4.60598;26496.1;14.6644;0.170667
20180301223641698_HFN-R1_met.fits;3.7505;26516.6;13.4156;0.341333
20180301223656375_HFN-R1_met.fits;3.98945;26543;14.2875;0.682667
20180301223601762_HFN-R1_snap.fits;5.07608;26535.6;4.45847;0
20180301223714295_HFN-R1_met.fits;4.58772;26512.2;9.47748;0.170667
20180301223740748_HFN-R1_met.fits;4.31396;26506.3;12.4271;0.341333
20180301223758327_HFN-R1_met.fits;4.3787;26497.6;65.8653;0.512
20180301223701836_HFN-R1_snap.fits;4.04525;26537.1;3.28942;0
20180301223829388_HFN-R1_met.fits;5.15582;26500.5;12.1814;0.170667
20180301223843724_HFN-R1_met.fits;5.1144;26487.3;10.3756;0.170667
20180301223801911_HFN-R1_snap.fits;4.24389;26456.5;4.79371;0
20180301223920418_HFN-R1_met.fits;4.18976;26490.2;9.43274;1.70667
20180301223941580_HFN-R1_met.fits;4.10565;26509.3;12.2464;0.170667
20180301223901986_HFN-R1_snap.fits;5.14139;26538.6;3.2753;0
20180301224042679_HFN-R1_met.fits;4.3719;26490.2;16.803;0.170667
20180301224002060_HFN-R1_snap.fits;3.94008;26449.2;4.394;0
20180301224105548_HFN-R1_met.fits;4.07412;26512.2;11.804;0.170667
20180301224102135_HFN-R1_snap.fits;4.65038;26449.2;3.53524;0
20180301224218764_HFN-R1_met.fits;5.36492;26515.1;12.2968;0.170667
20180301224249484_HFN-R1_met.fits;3.92486;26499;8.45189;0.341333
20180301224202210_HFN-R1_snap.fits;4.46885;26529.8;3.81175;0
20180301224306380_HFN-R1_met.fits;3.7244;26515.1;9.31433;0.341333
20180301224308599_HFN-R1_met.fits;3.97905;26487.3;8.09262;0.170667
20180301224313719_HFN-R1_met.fits;4.55336;26504.9;27.3895;0.341333
20180301224340002_HFN-R1_met.fits;4.35874;26516.6;8.90595;0.170667
20180301224344951_HFN-R1_met.fits;4.24598;26494.6;9.21776;0.341333
20180301224347170_HFN-R1_met.fits;3.97995;26507.8;8.42265;1.536
20180301224302284_HFN-R1_snap.fits;4.66522;26469.7;3.7117;0
20180301224405772_HFN-R1_met.fits;3.63603;26502;7.44547;0.170667
20180301224418572_HFN-R1_met.fits;4.85634;26525.4;9.79751;0.170667
20180301224443319_HFN-R1_met.fits;4.23486;26499;14.0072;0.170667
20180301224454412_HFN-R1_met.fits;3.91461;26506.3;13.8959;0.682667
20180301224402359_HFN-R1_snap.fits;4.23188;26547.4;3.443;0
20180301224532471_HFN-R1_met.fits;4.64523;26512.2;9.61864;0.170667
20180301224502434_HFN-R1_snap.fits;4.38468;26459.5;4.52693;0
20180301224642615_HFN-R1_met.fits;4.93153;26544.4;55.6008;0.341333
20180301224602508_HFN-R1_snap.fits;4.78964;26537.1;3.69102;0
20180301224700876_HFN-R1_met.fits;4.41849;26496.1;9.10683;0.170667
20180301224719820_HFN-R1_met.fits;4.06066;26525.4;18.9321;0.170667
20180301224702583_HFN-R1_snap.fits;4.45178;26528.3;4.50348;0
20180301224849250_HFN-R1_met.fits;4.97149;26516.6;44.2235;0.512
20180301224853687_HFN-R1_met.fits;4.30698;26532.7;26.3322;0.341333
20180301224802658_HFN-R1_snap.fits;4.17256;26518.1;3.45976;0
20180301224902732_HFN-R1_snap.fits;3.88196;26463.9;4.34038;0
20180301225002807_HFN-R1_snap.fits;4.33083;26537.1;3.96095;0
20180301225115511_HFN-R1_met.fits;4.31976;26531.2;32.5758;1.19467
20180301225130871_HFN-R1_met.fits;3.47935;26500.5;7.13476;0.170667
20180301225148620_HFN-R1_met.fits;4.43744;26525.4;9.84496;1.19467
20180301225102882_HFN-R1_snap.fits;4.677;26471.2;4.71981;0
20180301225207735_HFN-R1_met.fits;4.57407;26494.6;11.6449;0.341333
20180301225252962_HFN-R1_met.fits;4.33719;26499;9.87799;0.170667
20180301225256546_HFN-R1_met.fits;4.66546;26509.3;9.99854;0.170667
20180301225202956_HFN-R1_snap.fits;4.62725;26532.7;4.07918;0
20180301225343479_HFN-R1_met.fits;4.46515;26497.6;9.95619;1.87733
20180301225352866_HFN-R1_met.fits;4.94403;26499;31.1108;0.682667
20180301225303031_HFN-R1_snap.fits;4.19625;26456.5;3.97192;0
20180301225459938_HFN-R1_met.fits;4.32029;26509.3;11.1258;0.170667
20180301225403106_HFN-R1_snap.fits;4.12095;26526.9;3.25038;0
20180301225530658_HFN-R1_met.fits;3.57313;26496.1;24.7531;0.512
20180301225503180_HFN-R1_snap.fits;4.29992;26521;3.63396;0
20180301225617420_HFN-R1_met.fits;4.02462;26499;14.9306;0.341333
20180301225623223_HFN-R1_met.fits;5.2873;26496.1;19.6495;0.341333
20180301225603255_HFN-R1_snap.fits;4.4835;26453.6;4.48869;0
20180301225706060_HFN-R1_met.fits;4.43552;26518.1;16.3335;0.341333
20180301225749410_HFN-R1_met.fits;4.28588;26493.2;24.203;0.341333
20180301225703330_HFN-R1_snap.fits;4.98016;26509.3;5.04338;0
20180301225811596_HFN-R1_met.fits;3.96874;26547.4;24.9595;0.170667
20180301225838562_HFN-R1_met.fits;3.72365;26518.1;10.0016;0.170667
20180301225803404_HFN-R1_snap.fits;4.36207;26525.4;3.91236;0
20180301225936076_HFN-R1_met.fits;3.86834;26496.1;9.8533;0.170667
20180301225939660_HFN-R1_met.fits;4.58589;26500.5;9.9197;0.170667
20180301225903479_HFN-R1_snap.fits;3.68055;26487.3;4.57322;0
