#timestamp,LO_Frequency,Hit,StdDev 
1519927215.0,286046995.3,P
1519927215.9,286046995.3,N
1519927235.8,286046995.7,N
1519927255.6,286046997.5,N
1519927275.5,286046999.5,N
1519927295.3,286046996.5,N
1519927315.1,286046998.5,N
1519927335.9,286047000.3,N
1519927355.7,286047001.2,N
1519927375.6,286047000.0,N
1519927395.4,286047002.2,N
1519927415.2,286047001.9,N
1519927435.1,286047002.8,N
1519927436.0,286047002.8,N
1519927455.8,286047001.2,N
1519927475.6,286046998.9,N
1519927495.5,286046998.4,N
1519927515.3,286047001.1,N
1519927535.2,286047000.3,N
1519927555.9,286046999.4,N
1519927575.7,286046995.1,N
1519927595.6,286046997.0,N
1519927615.4,286046998.5,N
1519927635.2,286047000.7,N
1519927655.1,286046998.5,N
1519927656.0,286046998.5,N
1519927675.8,286047000.7,N
1519927695.7,286047001.7,N
1519927715.5,286047001.8,N
1519927735.3,286047000.0,N
1519927755.2,286047000.3,N
1519927775.0,286047002.0,N
1519927775.9,286047002.0,N
1519927795.8,286047003.2,N
1519927815.6,286047006.2,Y
1519927835.4,286047005.8,P
1519927855.3,286044035.9,P
1519927875.1,286047003.8,N
1519927895.8,286047004.2,N
1519927915.7,286046998.2,N
1519927935.5,286046998.6,N
1519927955.4,286046998.1,N
1519927975.2,286047000.6,N
1519927995.0,286047000.8,N
1519927995.9,286047000.8,N
1519928015.8,286047000.5,N
1519928035.6,286047000.0,N
1519928055.4,286047001.0,N
1519928075.3,286046999.5,N
1519928095.1,286046997.2,N
1519928115.9,286046999.1,N
1519928135.7,286046998.1,N
1519928155.5,286046997.7,N
1519928175.4,286046997.5,N
1519928195.2,286046997.1,N
1519928215.0,286046997.7,N
1519928215.9,286046997.7,N
1519928235.8,286046997.4,N
1519928255.6,286046996.5,N
1519928275.5,286046998.0,N
1519928295.3,286046996.5,N
1519928315.1,286046996.6,N
1519928335.9,286046998.3,N
1519928355.7,286046996.6,N
1519928375.5,286046998.6,N
1519928395.4,286046995.4,N
1519928415.2,286046995.9,N
1519928435.1,286046995.6,N
1519928436.0,286046995.6,N
1519928455.8,286046997.4,N
1519928475.6,286046997.2,N
1519928495.5,286046997.5,N
1519928515.3,286046997.7,N
1519928535.2,286046994.1,Y
1519928555.9,286046997.9,P
1519928575.7,286046995.5,P
1519928595.6,286046995.8,P
1519928615.4,286046994.7,Y
1519928635.3,286046999.5,P
1519928655.1,286046999.2,N
1519928656.0,286046999.2,N
1519928675.8,286046996.5,Y
1519928695.7,286047002.7,P
1519928715.5,286047000.9,N
1519928735.3,286046999.2,N
1519928755.2,286682702.4,Y
1519928775.0,286046996.6,P
1519928775.9,286046996.6,N
1519928795.8,286047000.3,N
1519928815.6,286046999.7,N
1519928835.4,286047002.2,N
1519928855.3,286047000.7,N
1519928875.1,286047000.3,N
1519928895.9,286047000.8,N
1519928915.7,286046998.7,N
1519928935.5,286046999.4,N
1519928955.4,286046996.5,N
1519928975.2,286046999.9,N
1519928995.0,286047002.8,N
1519928995.9,286047002.8,N
1519929015.8,286047002.5,N
1519929035.6,286046999.8,N
1519929055.5,286046998.6,N
1519929075.3,286047001.1,N
1519929095.1,286047002.8,N
1519929115.9,286047000.4,N
1519929135.7,286047004.0,N
1519929155.6,286047003.5,N
1519929175.4,286047005.1,N
1519929195.2,286047003.6,N
1519929215.1,286047005.3,N
1519929216.0,286047005.3,N
1519929235.8,286047005.7,N
1519929255.6,286047004.9,N
1519929275.5,286047006.0,N
1519929295.3,286047006.0,N
1519929315.2,286047003.2,N
1519929335.9,286047006.0,N
1519929355.7,286047005.7,N
1519929375.6,286047003.7,N
1519929395.4,286047003.2,N
1519929415.3,286047007.5,N
1519929435.1,286047007.8,N
1519929436.0,286047007.8,N
1519929455.8,286047007.7,N
1519929475.7,286047007.2,N
1519929495.5,286047003.4,N
1519929515.3,286047002.9,N
1519929535.2,286047007.5,Y
1519929555.0,286047002.0,P
1519929555.9,286047002.0,N
1519929575.8,286047002.8,N
1519929595.6,286046999.7,N
1519929615.4,286047002.1,N
1519929635.3,286047001.5,N
1519929655.1,286047004.3,Y
1519929675.9,286046999.7,P
1519929695.7,286046998.1,N
1519929715.5,286047000.5,N
1519929735.4,286047000.8,N
1519929755.2,286046998.9,N
1519929775.0,286047001.0,N
1519929775.9,286047001.0,N
1519929795.8,286046999.7,N
1519929815.6,286046998.1,N
1519929835.5,286046996.7,N
1519929855.3,286046998.3,N
1519929875.1,286047000.5,N
1519929895.9,286046999.4,N
1519929915.7,286046998.5,N
1519929935.6,286046998.4,N
1519929955.4,286047001.0,N
1519929975.2,286047000.2,N
1519929995.1,286047001.8,N
1519929996.0,286047001.8,N
1519930015.8,286047000.3,N
1519930035.6,286046998.2,N
1519930055.5,286047001.0,N
1519930075.3,286047000.8,N
1519930095.2,286046998.6,N
1519930115.9,286047001.2,N
1519930135.7,286047000.2,N
1519930155.6,286047002.5,N
1519930175.4,286047000.3,N
1519930195.2,286047001.5,N
1519930215.1,286047001.4,N
1519930216.0,286047001.4,N
1519930235.8,286047001.5,N
1519930255.7,286047001.3,N
1519930275.5,286047000.9,N
1519930295.3,286047001.0,N
1519930315.2,286047000.8,N
1519930335.0,286047001.8,N
1519930335.9,286047001.8,N
1519930355.8,286047011.9,Y
1519930375.6,286047000.4,P
1519930395.4,286047002.7,P
1519930415.3,286047001.8,N
1519930435.1,286047001.5,N
1519930455.9,286047002.8,Y
1519930475.7,286047000.7,P
1519930495.5,286047000.6,N
1519930515.4,286047000.9,N
1519930535.2,286047000.7,N
1519930555.0,286047002.0,Y
1519930555.9,286047002.0,P
1519930575.8,286047000.5,N
1519930595.6,286046998.3,N
1519930615.5,286047000.5,N
1519930635.3,286047001.1,N
1519930655.1,286047000.9,N
1519930675.9,286047000.9,N
1519930695.7,286047000.7,N
1519930715.5,286046998.8,N
1519930735.4,286047000.6,N
1519930755.2,286047001.0,N
1519930775.1,286047002.5,N
1519930776.0,286047002.5,N
1519930795.8,286046999.9,N
