# file name; noise; peak f.; mag.; duration
20180301040021687_HFN-R1_met.fits;3.77202;26525.4;8.34746;0.341333
20180301040030732_HFN-R1_met.fits;3.61549;26528.3;10.467;0.170667
20180301040036194_HFN-R1_met.fits;4.24212;26485.8;15.057;0.341333
20180301040047628_HFN-R1_met.fits;3.24755;26494.6;6.76489;0.170667
20180301040118007_HFN-R1_met.fits;3.75638;26512.2;12.2257;0.341333
20180301040038583_HFN-R1_snap.fits;3.45039;26485.8;3.80237;0
20180301040138658_HFN-R1_snap.fits;4.35006;26469.7;4.68576;0
20180301040329079_HFN-R1_met.fits;4.3473;26528.3;14.4521;0.170667
20180301040238732_HFN-R1_snap.fits;4.26733;26484.4;4.41044;0
20180301040352802_HFN-R1_met.fits;3.89532;26507.8;10.5743;0.170667
20180301040418572_HFN-R1_met.fits;4.69718;26512.2;14.0285;0.341333
20180301040338807_HFN-R1_snap.fits;4.98672;26478.5;3.88644;0
20180301040455266_HFN-R1_met.fits;3.2798;26529.8;20.2132;1.87733
20180301040507724_HFN-R1_met.fits;4.2371;26494.6;10.7966;0.170667
20180301040519159_HFN-R1_met.fits;3.91337;26507.8;13.7859;0.170667
20180301040438882_HFN-R1_snap.fits;4.69045;26543;4.67796;0
20180301040538956_HFN-R1_snap.fits;4.60277;26532.7;3.96847;0
20180301040647223_HFN-R1_met.fits;4.01961;26502;9.47441;0.341333
20180301040658316_HFN-R1_met.fits;3.68152;26496.1;32.5241;3.92533
20180301040639031_HFN-R1_snap.fits;5.17884;26526.9;6.49157;0
20180301040742519_HFN-R1_met.fits;6.04229;26518.1;14.1593;0.170667
20180301040752588_HFN-R1_met.fits;3.98008;26481.4;8.78058;0.170667
20180301040815628_HFN-R1_met.fits;5.16393;26500.5;10.6378;0.512
20180301040739106_HFN-R1_snap.fits;5.03624;26474.1;5.82044;0
20180301040850956_HFN-R1_met.fits;4.61386;26500.5;12.5743;0.170667
20180301040928844_HFN-R1_met.fits;4.0795;26466.8;9.42469;0.170667
20180301040839180_HFN-R1_snap.fits;5.01563;26494.6;3.7708;0
20180301041032674_HFN-R1_met.fits;3.94774;26481.4;8.60723;0.341333
20180301040939255_HFN-R1_snap.fits;4.08163;26450.7;3.98292;0
20180301041126775_HFN-R1_met.fits;4.06006;26523.9;9.23075;0.170667
20180301041039330_HFN-R1_snap.fits;5.26476;26472.7;4.44822;0
20180301041139404_HFN-R1_snap.fits;4.2572;26516.6;5.30684;0
20180301041249719_HFN-R1_met.fits;5.31648;26478.5;23.4145;0.341333
20180301041305250_HFN-R1_met.fits;4.08528;26494.6;9.62716;0.341333
20180301041307810_HFN-R1_met.fits;5.32252;26538.6;19.7272;0.341333
20180301041319074_HFN-R1_met.fits;5.9989;26518.1;20.2524;0.170667
20180301041239479_HFN-R1_snap.fits;5.30832;26507.8;5.23638;0
20180301041349964_HFN-R1_met.fits;3.89413;26496.1;24.1948;0.341333
20180301041339554_HFN-R1_snap.fits;5.3767;26471.2;3.8707;0
20180301041456524_HFN-R1_met.fits;4.77523;26502;12.3005;0.170667
20180301041500450_HFN-R1_met.fits;4.29878;26472.7;10.0905;0.341333
20180301041512908_HFN-R1_met.fits;3.63656;26506.3;11.4374;0.170667
20180301041439628_HFN-R1_snap.fits;3.93358;26449.2;3.63776;0
20180301041622370_HFN-R1_met.fits;6.3841;26502;70.3306;0.512
20180301041635340_HFN-R1_met.fits;4.62824;26496.1;9.35893;0.170667
20180301041539703_HFN-R1_snap.fits;5.3097;26475.6;4.58241;0
20180301041645580_HFN-R1_met.fits;5.88108;26518.1;11.9092;0.341333
20180301041639778_HFN-R1_snap.fits;4.70666;26496.1;3.5873;0
20180301041754700_HFN-R1_met.fits;4.26785;26509.3;15.0004;0.170667
20180301041802551_HFN-R1_met.fits;4.92609;26503.4;32.861;0.512
20180301041815010_HFN-R1_met.fits;5.19801;26496.1;11.2249;0.170667
20180301041739852_HFN-R1_snap.fits;4.51466;26487.3;5.84261;0
20180301041905356_HFN-R1_met.fits;4.35493;26485.8;10.1012;0.170667
20180301041907746_HFN-R1_met.fits;4.59851;26493.2;9.53541;0.341333
20180301041922082_HFN-R1_met.fits;4.8015;26521;12.4713;0.170667
20180301041839927_HFN-R1_snap.fits;5.50269;26456.5;4.28536;0
20180301041951266_HFN-R1_met.fits;4.74867;26502;18.2476;0.341333
20180301041940002_HFN-R1_snap.fits;5.37132;26506.3;4.76;0
20180301042130423_HFN-R1_met.fits;5.30493;26499;19.6578;0.170667
20180301042136738_HFN-R1_met.fits;5.25644;26504.9;31.1992;0.170667
20180301042040076_HFN-R1_snap.fits;4.91722;26541.5;5.94385;0
20180301042208140_HFN-R1_met.fits;5.03165;26502;10.6445;0.170667
20180301042210359_HFN-R1_met.fits;5.75374;26474.1;22.9539;0.341333
20180301042236130_HFN-R1_met.fits;4.13842;26468.3;22.6035;0.341333
20180301042140151_HFN-R1_snap.fits;4.79654;26531.2;3.85658;0
20180301042247394_HFN-R1_met.fits;4.42845;26494.6;12.8488;0.341333
20180301042251319_HFN-R1_met.fits;4.10439;26526.9;9.21988;0.341333
20180301042257122_HFN-R1_met.fits;4.13228;26494.6;19.0071;0.170667
20180301042337058_HFN-R1_met.fits;3.79964;26513.7;8.06084;0.170667
20180301042240226_HFN-R1_snap.fits;4.45994;26522.5;3.7022;0
20180301042340983_HFN-R1_met.fits;4.03384;26507.8;8.64443;0.170667
20180301042340300_HFN-R1_snap.fits;4.94854;26482.9;3.19028;0
20180301042448738_HFN-R1_met.fits;4.58477;26503.4;12.9797;0.341333
20180301042500514_HFN-R1_met.fits;4.68377;26493.2;37.0236;0.341333
20180301042440375_HFN-R1_snap.fits;4.18122;26458;3.06954;0
20180301042539255_HFN-R1_met.fits;4.02632;26471.2;9.24063;2.21867
20180301042600930_HFN-R1_met.fits;3.22715;26480;9.22354;0.170667
20180301042634892_HFN-R1_met.fits;3.54311;26487.3;14.567;0.170667
20180301042540450_HFN-R1_snap.fits;4.05624;26544.4;3.39497;0
20180301042648375_HFN-R1_met.fits;4.61453;26496.1;10.1955;0.170667
20180301042713975_HFN-R1_met.fits;4.76939;26518.1;25.2274;0.341333
20180301042729164_HFN-R1_met.fits;4.30187;26477.1;14.8828;0.341333
20180301042737527_HFN-R1_met.fits;3.55955;26513.7;7.56071;0.170667
20180301042640524_HFN-R1_snap.fits;4.27741;26547.4;3.04779;0
20180301042755447_HFN-R1_met.fits;4.00061;26478.5;8.18345;0.341333
20180301042758519_HFN-R1_met.fits;4.1278;26504.9;10.0602;1.36533
20180301042819682_HFN-R1_met.fits;4.82471;26515.1;11.3955;0.170667
20180301042740599_HFN-R1_snap.fits;4.95913;26494.6;5.99868;0
20180301042846818_HFN-R1_met.fits;4.78864;26482.9;22.8328;0.170667
20180301042927266_HFN-R1_met.fits;6.4898;26509.3;42.8874;0.341333
20180301042840674_HFN-R1_snap.fits;4.20477;26496.1;3.14155;0
20180301042955084_HFN-R1_met.fits;6.01879;26491.7;29.4535;0.341333
20180301042940748_HFN-R1_snap.fits;4.28596;26449.2;4.22236;0
20180301043137143_HFN-R1_met.fits;3.55501;26510.7;9.49413;0.341333
20180301043040823_HFN-R1_snap.fits;4.15371;26526.9;3.22551;0
20180301043202060_HFN-R1_met.fits;3.9557;26510.7;9.43336;0.682667
20180301043140898_HFN-R1_snap.fits;4.39593;26458;2.78965;0
20180301043243020_HFN-R1_met.fits;4.32744;26503.4;10.6971;0.341333
20180301043248823_HFN-R1_met.fits;4.32726;26506.3;11.7533;0.341333
20180301043259234_HFN-R1_met.fits;4.38332;26497.6;14.0007;0.341333
20180301043304695_HFN-R1_met.fits;4.67454;26494.6;14.5884;0.341333
20180301043312887_HFN-R1_met.fits;4.18561;26490.2;10.7556;0.170667
20180301043240972_HFN-R1_snap.fits;3.98321;26513.7;6.28459;0
20180301043405964_HFN-R1_met.fits;4.15842;26512.2;10.0013;0.170667
20180301043422860_HFN-R1_met.fits;4.39973;26500.5;10.5898;0.170667
20180301043341047_HFN-R1_snap.fits;4.53283;26515.1;4.11659;0
20180301043510476_HFN-R1_met.fits;3.81742;26509.3;13.4301;0.341333
20180301043518156_HFN-R1_met.fits;3.55907;26496.1;8.61692;0.170667
20180301043522935_HFN-R1_met.fits;4.1619;26480;20.52;0.341333
20180301043441122_HFN-R1_snap.fits;4.24345;26504.9;2.89401;0
20180301043626594_HFN-R1_met.fits;5.20453;26496.1;14.8585;1.024
20180301043632226_HFN-R1_met.fits;4.81101;26484.4;13.049;2.21867
20180301043541196_HFN-R1_snap.fits;3.78903;26496.1;4.03409;0
20180301043737932_HFN-R1_met.fits;4.07124;26475.6;20.3787;0.341333
20180301043641271_HFN-R1_snap.fits;4.49386;26477.1;3.92758;0
20180301043831863_HFN-R1_met.fits;4.31612;26502;73.2217;0.512
20180301043741346_HFN-R1_snap.fits;4.37994;26462.4;3.59675;0
20180301043910775_HFN-R1_met.fits;5.11088;26515.1;21.983;0.341333
20180301043841420_HFN-R1_snap.fits;3.82542;26485.8;4.51916;0
20180301043947468_HFN-R1_met.fits;4.54387;26502;11.0875;0.170667
20180301043941495_HFN-R1_snap.fits;4.34183;26458;4.02338;0
20180301044112802_HFN-R1_met.fits;3.9106;26497.6;12.0246;0.170667
20180301044137207_HFN-R1_met.fits;5.50039;26485.8;20.8323;0.170667
20180301044041570_HFN-R1_snap.fits;4.74592;26450.7;6.53793;0
20180301044152396_HFN-R1_met.fits;4.62629;26518.1;9.58901;0.170667
20180301044141644_HFN-R1_snap.fits;4.83387;26462.4;3.84362;0
20180301044320460_HFN-R1_met.fits;4.27543;26500.5;9.49882;0.170667
20180301044334455_HFN-R1_met.fits;4.81804;26507.8;10.965;0.341333
20180301044241719_HFN-R1_snap.fits;4.649;26484.4;3.57544;0
20180301044345890_HFN-R1_met.fits;5.04005;26496.1;11.0774;0.170667
20180301044405516_HFN-R1_met.fits;4.1246;26510.7;8.96916;0.170667
20180301044430092_HFN-R1_met.fits;4.98983;26531.2;19.0356;0.170667
20180301044436919_HFN-R1_met.fits;5.51216;26491.7;12.6428;0.170667
20180301044341794_HFN-R1_snap.fits;5.95305;26506.3;4.5444;0
20180301044441015_HFN-R1_met.fits;5.51672;26518.1;14.28;0.170667
20180301044451596_HFN-R1_met.fits;5.92038;26474.1;12.5116;0.341333
20180301044505932_HFN-R1_met.fits;5.51387;26500.5;46.1898;0.341333
20180301044441868_HFN-R1_snap.fits;3.59246;26449.2;5.24533;0
20180301044542967_HFN-R1_met.fits;4.90191;26496.1;11.4698;2.56
20180301044556620_HFN-R1_met.fits;5.29534;26496.1;12.7056;0.341333
20180301044618636_HFN-R1_met.fits;5.94365;26506.3;19.254;0.341333
20180301044629559_HFN-R1_met.fits;5.54153;26504.9;64.7278;0.341333
20180301044541943_HFN-R1_snap.fits;5.53319;26469.7;4.88113;0
20180301044642188_HFN-R1_met.fits;5.88029;26475.6;16.2044;0.170667
20180301044659426_HFN-R1_met.fits;6.9862;26499;15.6485;0.170667
20180301044708130_HFN-R1_met.fits;6.44607;26529.8;28.0534;0.170667
20180301044721271_HFN-R1_met.fits;6.11485;26499;19.437;0.170667
20180301044724343_HFN-R1_met.fits;6.04277;26545.9;19.1755;0.170667
20180301044642018_HFN-R1_snap.fits;4.2611;26497.6;4.52438;0
20180301044739874_HFN-R1_met.fits;4.17485;26512.2;8.89291;0.170667
20180301044758647_HFN-R1_met.fits;4.16177;26502;8.78178;0.170667
20180301044834828_HFN-R1_met.fits;5.5265;26488.8;13.7653;1.024
20180301044742092_HFN-R1_snap.fits;6.07768;26540;4.42977;0
20180301044842167_HFN-R1_snap.fits;4.8008;26477.1;4.70373;0
20180301044943778_HFN-R1_met.fits;4.34653;26499;10.4226;0.170667
20180301044942242_HFN-R1_snap.fits;5.4024;26528.3;5.42625;0
20180301045043340_HFN-R1_met.fits;4.77386;26460.9;10.8966;0.170667
20180301045132492_HFN-R1_met.fits;4.77306;26474.1;28.12;0.341333
20180301045042316_HFN-R1_snap.fits;4.02017;26490.2;4.02299;0
20180301045217719_HFN-R1_met.fits;3.76799;26500.5;16.2053;0.170667
20180301045225570_HFN-R1_met.fits;4.25725;26487.3;26.9032;0.170667
20180301045142391_HFN-R1_snap.fits;4.48911;26522.5;3.30308;0
20180301045248610_HFN-R1_met.fits;4.04796;26469.7;18.1133;0.682667
20180301045305506_HFN-R1_met.fits;4.4097;26485.8;8.89524;0.170667
20180301045316770_HFN-R1_met.fits;4.45427;26509.3;10.6353;0.341333
20180301045242466_HFN-R1_snap.fits;4.44708;26535.6;3.84199;0
20180301045344418_HFN-R1_met.fits;4.42669;26521;15.1598;0.170667
20180301045413260_HFN-R1_met.fits;3.85135;26516.6;8.25867;0.170667
20180301045426572_HFN-R1_met.fits;6.71443;26462.4;20.0361;0.170667
20180301045431010_HFN-R1_met.fits;4.65311;26488.8;27.9698;0.341333
20180301045439202_HFN-R1_met.fits;5.79573;26515.1;27.4537;0.341333
20180301045342540_HFN-R1_snap.fits;5.52105;26487.3;7.81232;0
20180301045442615_HFN-R1_snap.fits;5.01029;26472.7;6.52736;0
20180301045551394_HFN-R1_met.fits;4.94196;26499;15.4316;0.170667
20180301045558903_HFN-R1_met.fits;4.71858;26506.3;9.69285;0.170667
20180301045606583_HFN-R1_met.fits;4.4093;26477.1;9.98033;0.341333
20180301045613239_HFN-R1_met.fits;4.83735;26502;13.8138;0.170667
20180301045633719_HFN-R1_met.fits;5.45246;26522.5;13.8419;1.024
20180301045542690_HFN-R1_snap.fits;6.22989;26506.3;5.53772;0
20180301045640204_HFN-R1_met.fits;5.56555;26497.6;11.7011;0.341333
20180301045650956_HFN-R1_met.fits;4.92464;26487.3;19.0464;0.170667
20180301045728844_HFN-R1_met.fits;4.6212;26516.6;25.9408;0.170667
20180301045642764_HFN-R1_snap.fits;4.64632;26504.9;8.17328;0
20180301045743010_HFN-R1_met.fits;3.95991;26496.1;15.711;0.341333
20180301045810146_HFN-R1_met.fits;3.84241;26507.8;24.2238;0.341333
20180301045742839_HFN-R1_snap.fits;5.475;26525.4;4.92708;0
20180301045849058_HFN-R1_met.fits;5.68427;26490.2;14.4977;0.341333
20180301045905271_HFN-R1_met.fits;4.69083;26516.6;13.4234;0.170667
20180301045934114_HFN-R1_met.fits;4.24753;26538.6;16.4202;0.341333
20180301045842914_HFN-R1_snap.fits;4.61444;26512.2;4.66134;0
20180301045942988_HFN-R1_snap.fits;4.72135;26540;4.32601;0
