# file name; noise; peak f.; mag.; duration
20180301180005047_HFN-R1_met.fits;4.33628;26485.8;9.41542;0.170667
20180301180026892_HFN-R1_met.fits;4.70533;26480;32.8445;1.70667
20180301180041228_HFN-R1_snap.fits;5.42876;26458;3.83421;0
20180301180228919_HFN-R1_met.fits;5.43452;26503.4;30.4434;0.682667
20180301180141303_HFN-R1_snap.fits;4.5785;26463.9;4.12598;0
20180301180306124_HFN-R1_met.fits;5.40879;26496.1;10.8873;0.170667
20180301180334455_HFN-R1_met.fits;4.57679;26504.9;12.2469;0.341333
20180301180241378_HFN-R1_snap.fits;5.07344;26494.6;3.94647;0
20180301180341452_HFN-R1_snap.fits;5.15292;26544.4;4.89812;0
20180301180444599_HFN-R1_met.fits;5.25081;26506.3;10.6853;0.170667
20180301180455351_HFN-R1_met.fits;4.99604;26513.7;12.9303;0.170667
20180301180517196_HFN-R1_met.fits;5.59594;26494.6;16.7416;0.341333
20180301180526754_HFN-R1_met.fits;5.76846;26500.5;42.2854;0.341333
20180301180441527_HFN-R1_snap.fits;5.42562;26484.4;5.1896;0
20180301180559180_HFN-R1_met.fits;4.63027;26510.7;18.6845;0.341333
20180301180607031_HFN-R1_met.fits;5.08289;26504.9;15.7984;0.170667
20180301180541602_HFN-R1_snap.fits;5.29157;26484.4;4.50227;0
20180301180644748_HFN-R1_met.fits;5.17473;26488.8;13.1145;0.341333
20180301180714444_HFN-R1_met.fits;5.3312;26547.4;17.7735;0.170667
20180301180725026_HFN-R1_met.fits;5.58702;26547.4;45.6596;0.682667
20180301180641676_HFN-R1_snap.fits;4.89215;26496.1;5.19913;0
20180301180749090_HFN-R1_met.fits;5.55317;26507.8;13.4766;0.170667
20180301180741751_HFN-R1_snap.fits;5.12685;26532.7;3.8907;0
20180301180846263_HFN-R1_met.fits;5.76198;26510.7;71.4653;0.682667
20180301180932684_HFN-R1_met.fits;5.97014;26537.1;26.5258;0.512
20180301180841826_HFN-R1_snap.fits;6.03108;26475.6;3.28244;0
20180301181006476_HFN-R1_met.fits;4.50714;26521;9.38449;0.170667
20180301180941900_HFN-R1_snap.fits;4.84545;26459.5;4.03835;0
20180301181112183_HFN-R1_met.fits;5.79349;26500.5;53.4295;0.341333
20180301181132151_HFN-R1_met.fits;5.10086;26503.4;10.7034;0.170667
20180301181041975_HFN-R1_snap.fits;5.89452;26466.8;5.27939;0
20180301181227788_HFN-R1_met.fits;5.12377;26494.6;15.3386;0.512
20180301181142050_HFN-R1_snap.fits;5.80039;26523.9;4.32254;0
20180301181323767_HFN-R1_met.fits;5.85049;26503.4;13.9589;0.341333
20180301181336396_HFN-R1_met.fits;5.81874;26544.4;37.9635;0.682667
20180301181242124_HFN-R1_snap.fits;5.04619;26507.8;4.03762;0
20180301181409506_HFN-R1_met.fits;4.36735;26503.4;9.27999;0.512
20180301181342199_HFN-R1_snap.fits;5.5597;26497.6;3.32097;0
20180301181518626_HFN-R1_met.fits;5.92639;26499;16.5245;0.512
20180301181442274_HFN-R1_snap.fits;5.65928;26475.6;4.47881;0
20180301181548492_HFN-R1_met.fits;4.88768;26502;11.2579;0.170667
20180301181601463_HFN-R1_met.fits;6.06792;26497.6;24.539;0.512
20180301181542348_HFN-R1_snap.fits;5.13931;26484.4;4.89805;0
20180301181650786_HFN-R1_met.fits;5.9174;26497.6;13.099;0.170667
20180301181642423_HFN-R1_snap.fits;5.78613;26513.7;3.86595;0
20180301181759564_HFN-R1_met.fits;5.61024;26500.5;20.4208;0.170667
20180301181742498_HFN-R1_snap.fits;6.19448;26450.7;5.39503;0
20180301181842572_HFN-R1_snap.fits;5.15967;26478.5;5.85056;0
20180301182030604_HFN-R1_met.fits;5.79351;26504.9;13.2028;0.341333
20180301182036407_HFN-R1_met.fits;5.24285;26526.9;13.5932;0.170667
20180301181942647_HFN-R1_snap.fits;5.4012;26513.7;5.17638;0
20180301182056204_HFN-R1_met.fits;4.92157;26493.2;10.2434;0.341333
20180301182104738_HFN-R1_met.fits;5.62217;26506.3;20.1652;0.341333
20180301182042722_HFN-R1_snap.fits;5.3351;26452.1;4.55364;0
20180301182150306_HFN-R1_met.fits;4.49965;26502;9.15307;0.341333
20180301182142796_HFN-R1_snap.fits;5.34187;26449.2;5.3615;0
20180301182318711_HFN-R1_met.fits;6.50025;26487.3;19.155;0.170667
20180301182242871_HFN-R1_snap.fits;5.8925;26480;4.73376;0
20180301182342946_HFN-R1_snap.fits;5.91491;26485.8;5.12531;0
20180301182504524_HFN-R1_met.fits;4.06121;26488.8;9.67434;0.341333
20180301182526711_HFN-R1_met.fits;6.5901;26512.2;76.3607;0.512
20180301182535244_HFN-R1_met.fits;5.37441;26493.2;161.571;0.682667
20180301182443020_HFN-R1_snap.fits;5.97223;26543;4.07223;0
20180301182543095_HFN-R1_snap.fits;5.75369;26493.2;3.92045;0
20180301182643170_HFN-R1_snap.fits;4.71058;26485.8;4.47885;0
20180301182750754_HFN-R1_met.fits;5.90508;26500.5;20.4839;0.341333
20180301182836663_HFN-R1_met.fits;5.56608;26500.5;15.5142;0.512
20180301182743244_HFN-R1_snap.fits;5.6577;26506.3;5.04036;0
20180301182855778_HFN-R1_met.fits;5.15751;26497.6;27.9542;0.341333
20180301182843319_HFN-R1_snap.fits;5.77473;26449.2;4.57837;0
20180301182941175_HFN-R1_met.fits;5.05085;26494.6;14.4426;0.170667
20180301183007287_HFN-R1_met.fits;5.16532;26488.8;48.7582;0.341333
20180301182943394_HFN-R1_snap.fits;5.60062;26519.5;5.25864;0
20180301183043468_HFN-R1_snap.fits;5.55443;26504.9;5.50175;0
20180301183219042_HFN-R1_met.fits;6.08102;26493.2;66.9732;0.341333
20180301183143543_HFN-R1_snap.fits;6.15213;26485.8;5.01298;0
20180301183310754_HFN-R1_met.fits;6.30552;26497.6;16.4835;0.341333
20180301183243618_HFN-R1_snap.fits;6.01886;26478.5;4.92129;0
20180301183406220_HFN-R1_met.fits;5.06792;26485.8;11.4057;0.170667
20180301183413900_HFN-R1_met.fits;5.19375;26499;70.993;0.853333
20180301183343692_HFN-R1_snap.fits;6.59939;26499;5.55487;0
20180301183455884_HFN-R1_met.fits;5.49564;26528.3;12.7468;0.682667
20180301183525068_HFN-R1_met.fits;5.29271;26521;11.5589;0.170667
20180301183443767_HFN-R1_snap.fits;5.44137;26510.7;4.75295;0
20180301183616780_HFN-R1_met.fits;4.87317;26494.6;45.2582;0.341333
20180301183543842_HFN-R1_snap.fits;6.04826;26535.6;5.00378;0
20180301183643916_HFN-R1_snap.fits;5.5939;26534.2;3.61554;0
20180301183743991_HFN-R1_snap.fits;5.70434;26518.1;3.82723;0
20180301183846284_HFN-R1_met.fits;6.78985;26491.7;125.234;0.853333
20180301183853452_HFN-R1_met.fits;5.50304;26488.8;20.9028;0.341333
20180301183857890_HFN-R1_met.fits;5.54637;26515.1;23.4707;0.341333
20180301183844066_HFN-R1_snap.fits;4.7355;26481.4;4.98557;0
20180301183955746_HFN-R1_met.fits;4.74063;26482.9;13.4233;0.341333
20180301183958818_HFN-R1_met.fits;5.77978;26541.5;13.7996;0.341333
20180301184005474_HFN-R1_met.fits;5.18907;26503.4;28.7859;0.341333
20180301180000140_HFN-R1_snap.fits;5.32047;26460.9;3.78212;0
20180301184051724_HFN-R1_met.fits;5.37407;26521;12.3964;0.170667
20180301184137122_HFN-R1_met.fits;6.1201;26480;26.1988;0.170667
20180301184044215_HFN-R1_snap.fits;5.98885;26484.4;4.94831;0
20180301184217911_HFN-R1_met.fits;5.28782;26494.6;31.6544;0.341333
20180301184144290_HFN-R1_snap.fits;5.12892;26463.9;5.05047;0
20180301184249655_HFN-R1_met.fits;6.33553;26490.2;14.2614;0.341333
20180301184317132_HFN-R1_met.fits;4.58092;26491.7;10.8685;0.170667
20180301184339319_HFN-R1_met.fits;4.79774;26529.8;65.4379;0.512
20180301184244364_HFN-R1_snap.fits;5.1441;26544.4;3.66644;0
20180301184357410_HFN-R1_met.fits;5.46191;26490.2;22.8887;0.512
20180301184407479_HFN-R1_met.fits;6.27831;26494.6;18.9899;0.170667
20180301184344439_HFN-R1_snap.fits;5.37654;26504.9;5.55081;0
20180301184500898_HFN-R1_met.fits;5.8114;26521;16.0327;0.512
20180301184444514_HFN-R1_snap.fits;5.85113;26474.1;5.31978;0
20180301184615820_HFN-R1_met.fits;5.04946;26504.9;15.7489;0.341333
20180301184544588_HFN-R1_snap.fits;5.49944;26482.9;5.18175;0
20180301184701047_HFN-R1_met.fits;5.668;26503.4;12.0333;0.170667
20180301184644663_HFN-R1_snap.fits;4.65794;26459.5;6.87516;0
20180301184744738_HFN-R1_snap.fits;5.65884;26523.9;5.3307;0
20180301184855735_HFN-R1_met.fits;6.09606;26493.2;18.3388;0.341333
20180301184844812_HFN-R1_snap.fits;6.70593;26474.1;4.65272;0
20180301185005538_HFN-R1_met.fits;6.09464;26474.1;53.8966;0.341333
20180301185034722_HFN-R1_met.fits;5.57825;26499;11.6335;0.682667
20180301184944887_HFN-R1_snap.fits;5.07806;26463.9;4.97266;0
20180301185044962_HFN-R1_snap.fits;5.66937;26484.4;6.128;0
20180301185200567_HFN-R1_met.fits;6.71942;26513.7;22.4105;0.341333
20180301185145036_HFN-R1_snap.fits;5.88681;26478.5;5.08127;0
20180301185245111_HFN-R1_snap.fits;5.55676;26494.6;4.79649;0
20180301185409591_HFN-R1_met.fits;7.03797;26502;87.9029;0.512
20180301185345186_HFN-R1_snap.fits;5.75527;26480;4.8563;0
20180301185509836_HFN-R1_met.fits;4.77289;26490.2;12.1214;0.170667
20180301185445260_HFN-R1_snap.fits;5.49314;26516.6;4.89904;0
20180301185545335_HFN-R1_snap.fits;5.70121;26463.9;5.63287;0
20180301185645410_HFN-R1_snap.fits;5.35088;26547.4;5.76558;0
20180301185817740_HFN-R1_met.fits;8.70975;26490.2;97.472;0.341333
20180301185833100_HFN-R1_met.fits;5.08163;26509.3;22.0904;0.341333
20180301185745484_HFN-R1_snap.fits;5.91709;26523.9;4.90191;0
20180301185909794_HFN-R1_met.fits;4.81939;26493.2;14.7056;0.341333
20180301185845559_HFN-R1_snap.fits;5.51814;26504.9;5.10338;0
20180301185945634_HFN-R1_snap.fits;5.657;26538.6;4.56631;0
