# file name; noise; peak f.; mag.; duration
20180301155953015_HFN-R1_met.fits;4.25389;26494.6;47.5685;0.512
20180301160012642_HFN-R1_met.fits;4.18112;26522.5;12.0101;0.341333
20180301160018274_HFN-R1_met.fits;4.23714;26512.2;38.5987;0.341333
20180301160049335_HFN-R1_met.fits;3.67952;26487.3;8.09191;0.170667
20180301160117836_HFN-R1_met.fits;4.23851;26496.1;18.3956;0.512
20180301160032268_HFN-R1_snap.fits;3.73817;26472.7;3.91924;0
20180301160129783_HFN-R1_met.fits;5.1223;26502;33.4708;0.512
20180301160144972_HFN-R1_met.fits;4.55367;26504.9;17.4726;0.170667
20180301160202380_HFN-R1_met.fits;4.38374;26503.4;9.23211;0.341333
20180301160132343_HFN-R1_snap.fits;3.86545;26463.9;4.08792;0
20180301160253580_HFN-R1_met.fits;5.15892;26509.3;11.4055;0.170667
20180301160315767_HFN-R1_met.fits;4.61099;26499;28.4346;0.170667
20180301160232418_HFN-R1_snap.fits;4.36859;26460.9;4.22831;0
20180301160355874_HFN-R1_met.fits;4.31481;26500.5;8.84008;0.170667
20180301160332492_HFN-R1_snap.fits;3.70905;26485.8;3.32305;0
20180301160432567_HFN-R1_snap.fits;4.32695;26474.1;3.86365;0
20180301160556876_HFN-R1_met.fits;4.20488;26507.8;26.4561;1.87733
20180301160603191_HFN-R1_met.fits;5.20889;26534.2;23.3999;0.170667
20180301160618892_HFN-R1_met.fits;3.93688;26509.3;17.7557;0.341333
20180301160629132_HFN-R1_met.fits;3.56857;26497.6;9.95541;0.341333
20180301160532642_HFN-R1_snap.fits;4.73809;26538.6;3.29695;0
20180301160646882_HFN-R1_met.fits;5.55544;26512.2;23.013;0.341333
20180301160632716_HFN-R1_snap.fits;5.02388;26509.3;4.22549;0
20180301160758562_HFN-R1_met.fits;4.83819;26507.8;26.4472;0.341333
20180301160807266_HFN-R1_met.fits;4.32979;26496.1;13.7528;0.341333
20180301160823138_HFN-R1_met.fits;4.12855;26507.8;9.04116;0.170667
20180301160732791_HFN-R1_snap.fits;4.17149;26480;4.28897;0
20180301160852834_HFN-R1_met.fits;4.31578;26512.2;9.67966;0.170667
20180301160906487_HFN-R1_met.fits;4.59696;26493.2;34.2883;0.341333
20180301160832866_HFN-R1_snap.fits;4.49952;26521;3.19038;0
20180301160948642_HFN-R1_met.fits;4.28936;26500.5;12.8676;0.512
20180301161001954_HFN-R1_met.fits;4.14503;26512.2;27.393;0.170667
20180301160932940_HFN-R1_snap.fits;4.67144;26523.9;3.80328;0
20180301161110391_HFN-R1_met.fits;4.24701;26488.8;9.7657;0.170667
20180301161033015_HFN-R1_snap.fits;4.64562;26532.7;4.77459;0
20180301161143159_HFN-R1_met.fits;4.80323;26500.5;57.7605;1.36533
20180301161214732_HFN-R1_met.fits;4.38547;26490.2;9.43734;0.512
20180301161133090_HFN-R1_snap.fits;3.93978;26545.9;3.72501;0
20180301161303543_HFN-R1_met.fits;4.15848;26497.6;11.8661;0.170667
20180301161233164_HFN-R1_snap.fits;4.44211;26496.1;4.54625;0
20180301161350476_HFN-R1_met.fits;4.07379;26506.3;36.0193;2.21867
20180301161419660_HFN-R1_met.fits;4.03166;26503.4;11.2448;0.170667
20180301161333239_HFN-R1_snap.fits;4.46669;26499;3.5728;0
20180301161456354_HFN-R1_met.fits;3.665;26531.2;7.34267;0.170667
20180301161433314_HFN-R1_snap.fits;4.4759;26487.3;3.87687;0
20180301161540215_HFN-R1_met.fits;4.32059;26516.6;8.86692;0.170667
20180301161611276_HFN-R1_met.fits;3.70354;26499;8.37842;0.853333
20180301161533388_HFN-R1_snap.fits;5.01913;26504.9;3.58787;0
20180301161705548_HFN-R1_met.fits;4.63854;26510.7;14.2839;0.170667
20180301161633463_HFN-R1_snap.fits;4.10155;26500.5;2.57211;0
20180301161733538_HFN-R1_snap.fits;4.38684;26490.2;3.86562;0
20180301161833612_HFN-R1_snap.fits;4.3474;26493.2;4.37596;0
20180301161933687_HFN-R1_snap.fits;3.90132;26516.6;4.2069;0
20180301162048780_HFN-R1_met.fits;4.36802;26499;19.3955;0.341333
20180301162103970_HFN-R1_met.fits;4.03477;26512.2;8.94867;0.341333
20180301162130935_HFN-R1_met.fits;4.13547;26513.7;8.42998;0.170667
20180301162033762_HFN-R1_snap.fits;4.65182;26504.9;4.09663;0
20180301162204898_HFN-R1_met.fits;3.75464;26481.4;26.0944;0.341333
20180301162133836_HFN-R1_snap.fits;4.07002;26525.4;3.90321;0
20180301162247735_HFN-R1_met.fits;4.35641;26496.1;17.3407;0.341333
20180301162312994_HFN-R1_met.fits;4.16957;26507.8;10.3434;0.341333
20180301162233911_HFN-R1_snap.fits;3.6007;26506.3;3.82117;0
20180301162430476_HFN-R1_met.fits;4.88862;26507.8;12.8469;1.024
20180301162333986_HFN-R1_snap.fits;6.25438;26513.7;3.67376;0
20180301162446178_HFN-R1_met.fits;4.57006;26502;10.4041;0.170667
20180301162434060_HFN-R1_snap.fits;4.08475;26452.1;4.65114;0
20180301162536866_HFN-R1_met.fits;4.11933;26512.2;10.167;0.341333
20180301162604514_HFN-R1_met.fits;4.39872;26499;12.7939;0.341333
20180301162534135_HFN-R1_snap.fits;4.119;26506.3;3.51654;0
20180301162640866_HFN-R1_met.fits;4.35635;26507.8;13.3373;0.853333
20180301162634210_HFN-R1_snap.fits;4.23327;26466.8;4.08532;0
20180301162734455_HFN-R1_met.fits;4.45415;26503.4;11.0934;0.170667
20180301162753399_HFN-R1_met.fits;4.59602;26472.7;15.1719;1.024
20180301162831799_HFN-R1_met.fits;4.97209;26499;10.3836;0.170667
20180301162734284_HFN-R1_snap.fits;4.70414;26482.9;3.79475;0
20180301162834359_HFN-R1_snap.fits;4.11409;26488.8;4.42939;0
20180301162944844_HFN-R1_met.fits;4.16435;26507.8;15.8016;0.341333
20180301162934434_HFN-R1_snap.fits;5.21745;26449.2;4.31677;0
20180301163038263_HFN-R1_met.fits;4.33412;26510.7;9.2192;0.170667
20180301163034508_HFN-R1_snap.fits;4.23505;26449.2;3.1787;0
20180301163134583_HFN-R1_snap.fits;4.69682;26544.4;3.65919;0
20180301163241655_HFN-R1_met.fits;4.0563;26512.2;11.8711;0.170667
20180301163307938_HFN-R1_met.fits;4.75057;26526.9;16.7308;0.170667
20180301163234658_HFN-R1_snap.fits;5.37127;26523.9;4.80821;0
20180301163409207_HFN-R1_met.fits;4.55267;26513.7;9.44226;0.170667
20180301163428322_HFN-R1_met.fits;4.35507;26515.1;23.2338;0.341333
20180301163334732_HFN-R1_snap.fits;4.17341;26502;4.37985;0
20180301163524812_HFN-R1_met.fits;3.95243;26507.8;11.7477;0.341333
20180301163434807_HFN-R1_snap.fits;5.72765;26502;6.8759;0
20180301163545463_HFN-R1_met.fits;4.6409;26522.5;13.3756;0.170667
20180301163534882_HFN-R1_snap.fits;4.72963;26504.9;5.54455;0
20180301163709943_HFN-R1_met.fits;5.2244;26510.7;21.7724;0.512
20180301163634956_HFN-R1_snap.fits;3.93381;26472.7;3.79415;0
20180301163735031_HFN-R1_snap.fits;4.33788;26460.9;3.24573;0
20180301163835106_HFN-R1_snap.fits;4.83347;26499;4.31461;0
20180301163935180_HFN-R1_snap.fits;4.0745;26472.7;3.58465;0
20180301164048396_HFN-R1_met.fits;4.53041;26507.8;10.2165;0.170667
20180301164053516_HFN-R1_met.fits;4.19236;26523.9;17.0527;1.36533
20180301164035255_HFN-R1_snap.fits;4.15959;26526.9;3.26317;0
20180301164133623_HFN-R1_met.fits;5.01866;26499;20.7331;0.341333
20180301164222775_HFN-R1_met.fits;3.88697;26494.6;20.6574;0.341333
20180301164135330_HFN-R1_snap.fits;5.11177;26534.2;5.19714;0
20180301164243255_HFN-R1_met.fits;4.75507;26496.1;33.7954;0.341333
20180301164304588_HFN-R1_met.fits;4.30532;26494.6;14.569;0.170667
20180301164316023_HFN-R1_met.fits;4.39791;26507.8;18.3301;0.341333
20180301164235404_HFN-R1_snap.fits;4.70502;26490.2;3.75787;0
20180301164335479_HFN-R1_snap.fits;4.88958;26475.6;4.01458;0
20180301164434018_HFN-R1_met.fits;4.34164;26499;9.14307;0.170667
20180301164435554_HFN-R1_snap.fits;4.45326;26531.2;5.05904;0
20180301164535628_HFN-R1_snap.fits;4.72769;26452.1;4.93585;0
20180301164635703_HFN-R1_snap.fits;3.87564;26452.1;4.2752;0
20180301164732876_HFN-R1_met.fits;4.30222;26526.9;13.3544;2.048
20180301164735778_HFN-R1_snap.fits;4.89686;26494.6;4.03089;0
20180301164900770_HFN-R1_met.fits;4.32735;26502;16.0321;0.170667
20180301164922615_HFN-R1_met.fits;4.21227;26516.6;27.8758;0.341333
20180301164835852_HFN-R1_snap.fits;4.40229;26529.8;4.31632;0
20180301165022690_HFN-R1_met.fits;4.35521;26509.3;10.8331;0.170667
20180301164935927_HFN-R1_snap.fits;3.97041;26465.3;4.20405;0
20180301165052727_HFN-R1_met.fits;3.97028;26521;10.4765;0.341333
20180301165110818_HFN-R1_met.fits;5.03832;26502;13.0233;0.170667
20180301165036002_HFN-R1_snap.fits;4.78305;26485.8;3.78569;0
20180301165136076_HFN-R1_snap.fits;4.96814;26468.3;4.58033;0
20180301165236151_HFN-R1_snap.fits;5.16396;26494.6;4.61716;0
20180301165358242_HFN-R1_met.fits;6.0857;26513.7;50.2395;0.341333
20180301165336226_HFN-R1_snap.fits;4.73415;26471.2;4.23824;0
20180301165522039_HFN-R1_met.fits;4.969;26502;15.295;0.170667
20180301165436300_HFN-R1_snap.fits;5.02742;26537.1;4.77747;0
20180301165536375_HFN-R1_snap.fits;4.5251;26504.9;3.55714;0
20180301165636450_HFN-R1_snap.fits;5.26338;26456.5;4.3722;0
20180301165753420_HFN-R1_met.fits;4.72591;26493.2;9.92018;0.341333
20180301165736524_HFN-R1_snap.fits;4.69006;26449.2;3.52501;0
20180301165839671_HFN-R1_met.fits;5.35753;26487.3;17.1786;0.341333
20180301165845986_HFN-R1_met.fits;5.77124;26521;13.5844;0.341333
20180301165836599_HFN-R1_snap.fits;4.38202;26507.8;4.05377;0
20180301165936674_HFN-R1_snap.fits;5.54235;26449.2;4.28624;0
