# file name; noise; peak f.; mag.; duration
20180301140023308_HFN-R1_snap.fits;4.77923;26465.3;4.64278;0
20180301140123383_HFN-R1_snap.fits;4.07042;26481.4;3.85327;0
20180301140249399_HFN-R1_met.fits;4.16039;26504.9;27.8135;0.341333
20180301140223458_HFN-R1_snap.fits;4.7483;26493.2;2.86813;0
20180301140325239_HFN-R1_met.fits;4.01168;26506.3;14.7709;0.170667
20180301140323532_HFN-R1_snap.fits;4.22238;26490.2;3.5564;0
20180301140517367_HFN-R1_met.fits;4.37192;26504.9;8.83667;0.341333
20180301140423607_HFN-R1_snap.fits;4.84444;26515.1;3.82136;0
20180301140555938_HFN-R1_met.fits;3.5991;26481.4;7.32456;0.170667
20180301140603618_HFN-R1_met.fits;4.05493;26500.5;13.3907;1.19467
20180301140523682_HFN-R1_snap.fits;4.25541;26537.1;4.34239;0
20180301140642018_HFN-R1_met.fits;4.50375;26502;9.62243;0.170667
20180301140658060_HFN-R1_met.fits;4.36011;26494.6;11.5786;0.170667
20180301140623756_HFN-R1_snap.fits;4.00944;26449.2;3.98151;0
20180301140814178_HFN-R1_met.fits;4.07844;26507.8;11.1701;0.341333
20180301140723831_HFN-R1_snap.fits;4.58104;26485.8;3.68717;0
20180301140916471_HFN-R1_met.fits;4.49005;26509.3;14.1637;0.341333
20180301140823906_HFN-R1_snap.fits;4.42028;26484.4;3.78514;0
20180301140950946_HFN-R1_met.fits;4.72735;26506.3;10.2363;0.682667
20180301140923980_HFN-R1_snap.fits;4.06487;26500.5;4.11331;0
20180301141024055_HFN-R1_snap.fits;4.51702;26510.7;4.61175;0
20180301141151095_HFN-R1_met.fits;4.05635;26494.6;8.79267;1.70667
20180301141124130_HFN-R1_snap.fits;4.52802;26544.4;3.92635;0
20180301141320866_HFN-R1_met.fits;4.41183;26504.9;22.3386;0.512
20180301141224204_HFN-R1_snap.fits;3.64349;26449.2;5.55522;0
20180301141324279_HFN-R1_snap.fits;5.37577;26513.7;3.58289;0
20180301141445516_HFN-R1_met.fits;3.87509;26504.9;23.9259;0.682667
20180301141511458_HFN-R1_met.fits;5.05776;26497.6;11.5838;0.341333
20180301141424354_HFN-R1_snap.fits;4.51467;26450.7;3.62523;0
20180301141524428_HFN-R1_snap.fits;4.07371;26522.5;3.14416;0
20180301141625527_HFN-R1_met.fits;4.59422;26452.1;11.172;0.341333
20180301141706999_HFN-R1_met.fits;3.81909;26496.1;8.11308;0.170667
20180301141624503_HFN-R1_snap.fits;4.36362;26452.1;5.04024;0
20180301141724578_HFN-R1_snap.fits;4.99207;26535.6;4.58401;0
20180301141839159_HFN-R1_met.fits;4.7366;26499;13.5515;0.682667
20180301141824652_HFN-R1_snap.fits;4.46847;26449.2;3.46848;0
20180301142016098_HFN-R1_met.fits;5.01622;26499;15.9651;0.682667
20180301141924727_HFN-R1_snap.fits;5.79091;26529.8;4.59977;0
20180301142100300_HFN-R1_met.fits;4.05531;26503.4;8.52027;0.682667
20180301142103202_HFN-R1_met.fits;6.04108;26521;15.0416;0.341333
20180301142118562_HFN-R1_met.fits;4.34746;26497.6;8.76506;0.170667
20180301142024802_HFN-R1_snap.fits;4.75413;26532.7;4.34941;0
20180301142203276_HFN-R1_met.fits;5.0089;26507.8;12.5388;0.341333
20180301142124876_HFN-R1_snap.fits;4.19182;26526.9;4.63726;0
20180301142241847_HFN-R1_met.fits;3.96095;26506.3;11.5301;0.170667
20180301142251916_HFN-R1_met.fits;3.94251;26543;8.18911;0.512
20180301142308983_HFN-R1_met.fits;4.48264;26538.6;36.6782;0.512
20180301142321271_HFN-R1_met.fits;5.2873;26504.9;33.958;0.341333
20180301142224951_HFN-R1_snap.fits;4.48144;26547.4;4.10332;0
20180301142325026_HFN-R1_met.fits;3.8041;26493.2;10.199;0.682667
20180301142325026_HFN-R1_snap.fits;4.54409;26500.5;3.79246;0
20180301142503842_HFN-R1_met.fits;4.35427;26500.5;10.354;0.341333
20180301142425100_HFN-R1_snap.fits;4.9734;26522.5;4.81366;0
20180301142526711_HFN-R1_met.fits;4.24687;26519.5;51.9337;0.512
20180301142602039_HFN-R1_met.fits;4.65021;26507.8;9.72187;0.170667
20180301142525175_HFN-R1_snap.fits;4.58423;26455.1;3.59281;0
20180301142636002_HFN-R1_met.fits;3.77913;26504.9;9.09483;0.170667
20180301142658018_HFN-R1_met.fits;3.986;26521;11.8221;0.170667
20180301142712012_HFN-R1_met.fits;4.63189;26502;12.2908;0.341333
20180301142625250_HFN-R1_snap.fits;4.51745;26516.6;3.82374;0
20180301142738636_HFN-R1_met.fits;4.80852;26499;11.9602;0.170667
20180301142819596_HFN-R1_met.fits;4.2885;26509.3;10.573;0.170667
20180301142725324_HFN-R1_snap.fits;5.00054;26528.3;4.38511;0
20180301142901068_HFN-R1_met.fits;4.42413;26509.3;25.5471;0.341333
20180301142917452_HFN-R1_met.fits;3.96901;26503.4;22.5177;0.170667
20180301142825399_HFN-R1_snap.fits;4.94635;26449.2;3.79056;0
20180301142930423_HFN-R1_met.fits;4.07515;26503.4;25.3987;0.341333
20180301143020087_HFN-R1_met.fits;5.01356;26503.4;17.2336;0.170667
20180301142925474_HFN-R1_snap.fits;4.29078;26449.2;4.727;0
20180301143025548_HFN-R1_snap.fits;4.25625;26509.3;3.49258;0
20180301143200439_HFN-R1_met.fits;5.16401;26503.4;15.2432;0.170667
20180301143125623_HFN-R1_snap.fits;5.07211;26518.1;3.94024;0
20180301143256247_HFN-R1_met.fits;4.64907;26510.7;14.1;0.170667
20180301143225698_HFN-R1_snap.fits;3.96119;26490.2;3.7822;0
20180301143325772_HFN-R1_snap.fits;4.9568;26456.5;3.65055;0
20180301143450764_HFN-R1_met.fits;4.69602;26497.6;15.7796;0.512
20180301143506124_HFN-R1_met.fits;3.73089;26480;11.5081;0.341333
20180301143425847_HFN-R1_snap.fits;4.31038;26462.4;3.84474;0
20180301143609783_HFN-R1_met.fits;5.077;26485.8;23.8449;0.170667
20180301143525922_HFN-R1_snap.fits;3.96094;26494.6;4.07751;0
20180301143625996_HFN-R1_snap.fits;4.54907;26450.7;3.8634;0
20180301143726071_HFN-R1_snap.fits;4.86835;26513.7;4.15335;0
20180301143913932_HFN-R1_met.fits;4.45505;26462.4;15.2342;2.21867
20180301143826146_HFN-R1_snap.fits;4.81418;26481.4;4.45808;0
20180301143927074_HFN-R1_met.fits;4.46395;26504.9;12.305;0.512
20180301143926220_HFN-R1_snap.fits;4.61872;26541.5;3.97816;0
20180301144026295_HFN-R1_snap.fits;4.27525;26500.5;6.28215;0
20180301144125516_HFN-R1_met.fits;4.71431;26500.5;21.9045;0.341333
20180301144147020_HFN-R1_met.fits;4.04113;26504.9;9.97536;0.170667
20180301144150092_HFN-R1_met.fits;4.43005;26493.2;8.96302;0.341333
20180301144126370_HFN-R1_snap.fits;4.50773;26497.6;3.74524;0
20180301144243340_HFN-R1_met.fits;4.12284;26502;33.7014;0.341333
20180301144319010_HFN-R1_met.fits;4.89539;26490.2;10.0573;0.170667
20180301144226444_HFN-R1_snap.fits;5.00063;26521;3.33862;0
20180301144328055_HFN-R1_met.fits;4.10248;26493.2;8.3058;0.341333
20180301144332834_HFN-R1_met.fits;4.99022;26510.7;11.2669;0.170667
20180301144338636_HFN-R1_met.fits;4.5454;26500.5;13.3549;0.512
20180301144326519_HFN-R1_snap.fits;4.95702;26532.7;3.15215;0
20180301144437175_HFN-R1_met.fits;4.85548;26541.5;43.571;0.341333
20180301144506871_HFN-R1_met.fits;5.06663;26541.5;12.5431;0.341333
20180301144521036_HFN-R1_met.fits;5.2849;26518.1;17.0824;0.170667
20180301144426594_HFN-R1_snap.fits;4.67564;26490.2;4.21491;0
20180301144526668_HFN-R1_snap.fits;4.68321;26466.8;4.55184;0
20180301144628450_HFN-R1_met.fits;4.29337;26502;9.20968;1.87733
20180301144714871_HFN-R1_met.fits;3.67773;26502;7.48505;0.170667
20180301144626743_HFN-R1_snap.fits;4.76642;26538.6;3.70148;0
20180301144735351_HFN-R1_met.fits;4.1208;26510.7;10.0072;0.341333
20180301144726818_HFN-R1_snap.fits;4.27503;26509.3;3.87713;0
20180301144826892_HFN-R1_snap.fits;4.62671;26460.9;4.01376;0
20180301144926967_HFN-R1_snap.fits;3.98792;26481.4;4.3929;0
20180301145051447_HFN-R1_met.fits;4.0961;26513.7;27.0304;0.341333
20180301145116023_HFN-R1_met.fits;4.71583;26502;10.6317;0.341333
20180301145119778_HFN-R1_met.fits;4.3448;26502;9.42028;0.170667
20180301145027042_HFN-R1_snap.fits;4.11282;26497.6;3.36724;0
20180301145127116_HFN-R1_snap.fits;4.26015;26544.4;3.86794;0
20180301145227191_HFN-R1_snap.fits;3.41344;26531.2;3.57192;0
20180301145327266_HFN-R1_snap.fits;4.38702;26466.8;7.65468;0
20180301145511031_HFN-R1_met.fits;4.43875;26485.8;9.95429;0.170667
20180301145427340_HFN-R1_snap.fits;4.0185;26474.1;4.36312;0
20180301145527415_HFN-R1_snap.fits;4.16507;26540;3.98794;0
20180301145708620_HFN-R1_met.fits;4.20962;26529.8;9.60727;2.56
20180301145723810_HFN-R1_met.fits;4.78106;26502;13.3969;0.170667
20180301145627490_HFN-R1_snap.fits;3.59256;26449.2;4.2526;0
20180301145732343_HFN-R1_met.fits;4.5654;26490.2;10.8579;0.170667
20180301145739340_HFN-R1_met.fits;4.19566;26499;28.4575;0.341333
20180301145744460_HFN-R1_met.fits;4.51559;26500.5;13.0162;0.170667
20180301145754530_HFN-R1_met.fits;4.40021;26502;21.3321;0.682667
20180301145727564_HFN-R1_snap.fits;4.36641;26471.2;3.93159;0
20180301145828322_HFN-R1_met.fits;3.94812;26497.6;17.8749;0.341333
20180301145827639_HFN-R1_snap.fits;3.84123;26480;3.73125;0
20180301145934711_HFN-R1_met.fits;4.15217;26497.6;8.77947;0.341333
20180301145938124_HFN-R1_met.fits;5.11321;26502;25.6625;0.170667
20180301145927714_HFN-R1_snap.fits;4.97457;26469.7;3.66393;0
