# file name; noise; peak f.; mag.; duration
20180301020013410_HFN-R1_met.fits;5.2482;26482.9;21.2434;0.341333
20180301020020748_HFN-R1_met.fits;3.68437;26507.8;21.4921;0.512
20180301020057442_HFN-R1_met.fits;4.33557;26465.3;14.1013;1.87733
20180301020113996_HFN-R1_met.fits;4.21254;26521;9.61506;0.170667
20180301020116386_HFN-R1_met.fits;3.77554;26497.6;10.1444;0.341333
20180301020029623_HFN-R1_snap.fits;4.18755;26450.7;4.23156;0
20180301020152396_HFN-R1_met.fits;4.28111;26500.5;18.8923;0.341333
20180301020129698_HFN-R1_snap.fits;4.29812;26509.3;3.7266;0
20180301020233868_HFN-R1_met.fits;4.7695;26462.4;21.9386;0.341333
20180301020249399_HFN-R1_met.fits;4.31529;26506.3;13.9999;0.341333
20180301020315511_HFN-R1_met.fits;5.46377;26523.9;14.4741;0.170667
20180301020318242_HFN-R1_met.fits;5.97735;26510.7;38.161;0.341333
20180301020229772_HFN-R1_snap.fits;6.58183;26532.7;5.80527;0
20180301020356300_HFN-R1_met.fits;5.52668;26523.9;43.3051;0.512
20180301020401762_HFN-R1_met.fits;4.8641;26512.2;11.5318;0.170667
20180301020408076_HFN-R1_met.fits;5.09942;26465.3;10.3938;0.170667
20180301020329847_HFN-R1_snap.fits;5.35127;26525.4;5.27786;0
20180301020429922_HFN-R1_snap.fits;5.23709;26481.4;4.37373;0
20180301020540407_HFN-R1_met.fits;3.78603;26491.7;64.4073;0.341333
20180301020544503_HFN-R1_met.fits;3.78364;26503.4;15.0414;0.341333
20180301020559010_HFN-R1_met.fits;4.30658;26493.2;12.5896;0.170667
20180301020623074_HFN-R1_met.fits;4.46491;26502;12.3034;0.170667
20180301020529996_HFN-R1_snap.fits;4.79972;26509.3;5.0224;0
20180301020648162_HFN-R1_met.fits;5.18981;26506.3;15.0942;0.341333
20180301020714786_HFN-R1_met.fits;4.81358;26466.8;10.3281;0.170667
20180301020630071_HFN-R1_snap.fits;4.06682;26494.6;8.20577;0
20180301020729634_HFN-R1_met.fits;4.06682;26494.6;8.20577;0.170667
20180301020817932_HFN-R1_met.fits;5.2374;26490.2;11.9202;0.341333
20180301020822370_HFN-R1_met.fits;4.4097;26502;12.1654;0.170667
20180301020730146_HFN-R1_snap.fits;6.41429;26494.6;8.36079;0
20180301020848140_HFN-R1_met.fits;5.39065;26490.2;14.1003;0.170667
20180301020858892_HFN-R1_met.fits;4.7979;26499;10.3074;0.170667
20180301020901452_HFN-R1_met.fits;4.9183;26529.8;16.4665;0.341333
20180301020830220_HFN-R1_snap.fits;4.7004;26488.8;3.85207;0
20180301020934391_HFN-R1_met.fits;5.21213;26516.6;11.1221;0.170667
20180301021010572_HFN-R1_met.fits;5.72874;26465.3;22.8212;0.170667
20180301021025762_HFN-R1_met.fits;5.03935;26535.6;49.9742;0.341333
20180301020930295_HFN-R1_snap.fits;5.87392;26494.6;5.40859;0
20180301021052386_HFN-R1_met.fits;3.9504;26503.4;8.94698;0.170667
20180301021124983_HFN-R1_met.fits;4.74113;26510.7;11.3398;0.341333
20180301021030370_HFN-R1_snap.fits;4.60423;26510.7;4.75046;0
20180301021151607_HFN-R1_met.fits;5.7076;26503.4;21.2215;0.512
20180301021130444_HFN-R1_snap.fits;6.75169;26459.5;6.01138;0
20180301021307554_HFN-R1_met.fits;4.10466;26488.8;8.31575;0.341333
20180301021230519_HFN-R1_snap.fits;4.62204;26482.9;3.1205;0
20180301021344588_HFN-R1_met.fits;5.44796;26491.7;12.7865;1.70667
20180301021358412_HFN-R1_met.fits;4.0057;26502;8.46823;0.170667
20180301021330594_HFN-R1_snap.fits;5.40121;26460.9;4.57581;0
20180301021430839_HFN-R1_met.fits;4.03303;26484.4;10.8913;0.170667
20180301021448076_HFN-R1_met.fits;3.66538;26506.3;11.4525;0.170667
20180301021454220_HFN-R1_met.fits;3.86601;26481.4;41.7439;1.87733
20180301021430668_HFN-R1_snap.fits;4.23928;26535.6;3.99492;0
20180301021557367_HFN-R1_met.fits;3.78268;26477.1;8.88565;0.170667
20180301021624844_HFN-R1_met.fits;4.54143;26518.1;20.3657;2.21867
20180301021530743_HFN-R1_snap.fits;4.30503;26547.4;3.59469;0
20180301021641058_HFN-R1_met.fits;4.96334;26493.2;10.6326;0.682667
20180301021705463_HFN-R1_met.fits;3.73417;26471.2;7.98986;0.512
20180301021711095_HFN-R1_met.fits;3.87511;26455.1;10.256;0.341333
20180301021630818_HFN-R1_snap.fits;4.60982;26525.4;3.80992;0
20180301021815948_HFN-R1_met.fits;4.85714;26502;13.0032;0.170667
20180301021821751_HFN-R1_met.fits;4.14284;26510.7;10.326;0.341333
20180301021828066_HFN-R1_met.fits;4.87179;26507.8;21.8221;0.170667
20180301021730892_HFN-R1_snap.fits;5.23331;26491.7;4.91456;0
20180301021841548_HFN-R1_met.fits;5.31269;26478.5;16.4185;0.341333
20180301021851618_HFN-R1_met.fits;5.467;26528.3;12.9367;0.170667
20180301021830967_HFN-R1_snap.fits;4.09625;26480;3.01005;0
20180301022018316_HFN-R1_met.fits;4.8167;26502;15.138;0.341333
20180301021931042_HFN-R1_snap.fits;5.04453;26463.9;5.6422;0
20180301022054327_HFN-R1_met.fits;5.2545;26504.9;12.7336;0.170667
20180301022031116_HFN-R1_snap.fits;4.48074;26453.6;3.91964;0
20180301022131191_HFN-R1_snap.fits;5.8018;26474.1;4.59306;0
20180301022232460_HFN-R1_met.fits;6.82613;26484.4;16.5323;0.341333
20180301022256524_HFN-R1_met.fits;4.21947;26496.1;26.9057;0.512
20180301022307276_HFN-R1_met.fits;4.09675;26540;11.3693;0.170667
20180301022316834_HFN-R1_met.fits;4.53557;26510.7;9.64748;0.170667
20180301022231266_HFN-R1_snap.fits;3.9769;26493.2;4.28253;0
20180301022334412_HFN-R1_met.fits;4.66497;26478.5;11.7274;0.853333
20180301022331340_HFN-R1_snap.fits;6.01744;26496.1;4.40462;0
20180301022433122_HFN-R1_met.fits;4.04198;26532.7;8.3335;0.170667
20180301022435511_HFN-R1_met.fits;4.29372;26502;26.1392;0.512
20180301022515959_HFN-R1_met.fits;4.09184;26506.3;11.7878;1.70667
20180301022521079_HFN-R1_met.fits;5.51585;26488.8;17.4017;0.682667
20180301022431415_HFN-R1_snap.fits;5.22466;26507.8;4.55621;0
20180301022538828_HFN-R1_met.fits;6.26859;26494.6;19.7;0.512
20180301022611084_HFN-R1_met.fits;3.96971;26510.7;10.1475;0.170667
20180301022531490_HFN-R1_snap.fits;3.7204;26537.1;3.75422;0
20180301022704503_HFN-R1_met.fits;4.20137;26519.5;13.0084;0.341333
20180301022631564_HFN-R1_snap.fits;3.69777;26509.3;3.35529;0
20180301022729591_HFN-R1_met.fits;4.16994;26472.7;9.92311;0.341333
20180301022731639_HFN-R1_snap.fits;4.12485;26450.7;3.46056;0
20180301022850658_HFN-R1_met.fits;3.79075;26469.7;7.68195;0.170667
20180301022831714_HFN-R1_snap.fits;2.95033;26474.1;4.26908;0
20180301022942540_HFN-R1_met.fits;3.85386;26502;10.3273;0.853333
20180301022956364_HFN-R1_met.fits;4.56055;26503.4;13.7124;0.170667
20180301023021452_HFN-R1_met.fits;3.68959;26529.8;8.3254;0.170667
20180301022931788_HFN-R1_snap.fits;4.57877;26490.2;4.10937;0
20180301023029815_HFN-R1_met.fits;4.27578;26497.6;9.63575;0.170667
20180301023043639_HFN-R1_met.fits;3.81617;26522.5;30.2805;0.341333
20180301023103948_HFN-R1_met.fits;4.02468;26500.5;9.21966;0.341333
20180301023031863_HFN-R1_snap.fits;4.22889;26480;4.77822;0
20180301023155660_HFN-R1_met.fits;4.16658;26468.3;11.5261;0.512
20180301023200098_HFN-R1_met.fits;4.23631;26507.8;11.4711;0.170667
20180301023223650_HFN-R1_met.fits;3.6805;26494.6;13.1009;0.170667
20180301023131938_HFN-R1_snap.fits;5.0755;26532.7;3.17121;0
20180301023320652_HFN-R1_met.fits;3.64493;26506.3;12.5082;0.170667
20180301023324919_HFN-R1_met.fits;4.71311;26503.4;46.0946;0.682667
20180301023232012_HFN-R1_snap.fits;4.19018;26547.4;2.60552;0
20180301023413730_HFN-R1_met.fits;4.25101;26496.1;19.0474;0.341333
20180301023332087_HFN-R1_snap.fits;3.95841;26534.2;3.89006;0
20180301023443596_HFN-R1_met.fits;4.10067;26502;11.903;0.682667
20180301023520460_HFN-R1_met.fits;4.52375;26494.6;12.8447;0.512
20180301023432162_HFN-R1_snap.fits;4.13588;26459.5;3.80774;0
20180301023537868_HFN-R1_met.fits;3.9754;26500.5;8.61432;0.341333
20180301023545036_HFN-R1_met.fits;3.84498;26499;13.4838;0.682667
20180301023611319_HFN-R1_met.fits;4.90037;26499;12.049;0.341333
20180301023532236_HFN-R1_snap.fits;3.70939;26516.6;3.27515;0
20180301023640503_HFN-R1_met.fits;3.92175;26512.2;9.41004;0.170667
20180301023705932_HFN-R1_met.fits;4.23512;26499;9.42904;0.170667
20180301023722999_HFN-R1_met.fits;4.17614;26485.8;59.3885;0.341333
20180301023632311_HFN-R1_snap.fits;3.55278;26452.1;4.43669;0
20180301023755767_HFN-R1_met.fits;4.46042;26518.1;9.11935;0.170667
20180301023804130_HFN-R1_met.fits;4.39101;26499;32.3174;0.512
20180301023813004_HFN-R1_met.fits;4.45397;26491.7;45.0544;0.341333
20180301023827511_HFN-R1_met.fits;3.61461;26506.3;10.5147;1.19467
20180301023732386_HFN-R1_snap.fits;3.16641;26449.2;3.551;0
20180301023838092_HFN-R1_met.fits;4.38692;26497.6;23.5874;0.341333
20180301023858914_HFN-R1_met.fits;4.36536;26475.6;11.9395;0.170667
20180301023913591_HFN-R1_met.fits;4.09111;26503.4;8.83652;0.170667
20180301023923148_HFN-R1_met.fits;3.50817;26519.5;10.9323;0.512
20180301023832460_HFN-R1_snap.fits;4.44401;26449.2;3.52657;0
20180301023944652_HFN-R1_met.fits;3.58097;26488.8;11.634;0.341333
20180301023950114_HFN-R1_met.fits;4.73116;26503.4;14.6047;0.682667
20180301023932535_HFN-R1_snap.fits;3.50177;26532.7;3.40631;0
20180301024036023_HFN-R1_met.fits;4.22345;26504.9;8.46505;0.170667
20180301024050359_HFN-R1_met.fits;4.48001;26485.8;21.063;0.341333
20180301024032610_HFN-R1_snap.fits;4.12177;26477.1;3.26164;0
20180301024137122_HFN-R1_met.fits;4.40622;26496.1;11.7479;0.341333
20180301024151287_HFN-R1_met.fits;3.43209;26494.6;15.8275;0.170667
20180301024201698_HFN-R1_met.fits;4.24982;26500.5;34.4095;0.341333
20180301024222519_HFN-R1_met.fits;4.2327;26499;10.2398;0.170667
20180301024227639_HFN-R1_met.fits;4.30509;26516.6;21.3703;0.341333
20180301024132684_HFN-R1_snap.fits;3.80591;26449.2;4.47987;0
20180301024232759_HFN-R1_met.fits;4.18533;26506.3;8.99584;0.341333
20180301024238050_HFN-R1_met.fits;4.30618;26516.6;35.8177;0.341333
20180301024250338_HFN-R1_met.fits;3.64204;26499;10.3027;0.341333
20180301024312866_HFN-R1_met.fits;4.50252;26506.3;10.6844;0.170667
20180301024232759_HFN-R1_snap.fits;4.21878;26504.9;4.84839;0
20180301024335052_HFN-R1_met.fits;4.03016;26504.9;22.3906;0.170667
20180301024419084_HFN-R1_met.fits;4.24175;26531.2;9.30639;0.170667
20180301024332834_HFN-R1_snap.fits;3.96032;26490.2;5.04805;0
20180301024450316_HFN-R1_met.fits;3.8367;26509.3;8.94542;2.56
20180301024506700_HFN-R1_met.fits;3.34266;26499;7.48543;0.341333
20180301024513698_HFN-R1_met.fits;3.60487;26510.7;9.0061;0.341333
20180301024432908_HFN-R1_snap.fits;4.45533;26510.7;3.63241;0
20180301024535202_HFN-R1_met.fits;4.30017;26493.2;12.5446;0.170667
20180301024613602_HFN-R1_met.fits;3.84565;26491.7;8.06405;0.170667
20180301024618380_HFN-R1_met.fits;3.77103;26529.8;26.7362;0.170667
20180301024532983_HFN-R1_snap.fits;4.78283;26523.9;2.5893;0
20180301024656268_HFN-R1_met.fits;4.15218;26545.9;10.611;0.341333
20180301024702583_HFN-R1_met.fits;3.93618;26494.6;7.89224;0.170667
20180301024709239_HFN-R1_met.fits;3.83872;26493.2;9.85344;0.170667
20180301024725794_HFN-R1_met.fits;4.12118;26488.8;19.5536;0.170667
20180301024633058_HFN-R1_snap.fits;4.33367;26449.2;3.13617;0
20180301024739447_HFN-R1_met.fits;4.05829;26481.4;11.1695;0.170667
20180301024812556_HFN-R1_met.fits;4.20058;26500.5;13.9164;0.170667
20180301024823138_HFN-R1_met.fits;3.57744;26500.5;14.9385;0.341333
20180301024733132_HFN-R1_snap.fits;4.85567;26484.4;3.45502;0
20180301024831671_HFN-R1_met.fits;5.16034;26493.2;11.3765;0.170667
20180301024919799_HFN-R1_met.fits;4.64434;26510.7;46.4836;0.341333
20180301024833207_HFN-R1_snap.fits;4.52961;26499;4.68547;0
20180301024955298_HFN-R1_met.fits;3.62027;26488.8;10.9004;0.170667
20180301025020215_HFN-R1_met.fits;3.55511;26500.5;43.094;0.341333
20180301024933282_HFN-R1_snap.fits;3.64161;26497.6;3.83693;0
20180301025033356_HFN-R1_snap.fits;4.59957;26532.7;4.03125;0
20180301025133260_HFN-R1_met.fits;4.25003;26482.9;13.7013;0.341333
20180301025156471_HFN-R1_met.fits;4.56499;26516.6;14.1639;0.512
20180301025202615_HFN-R1_met.fits;3.81548;26499;17.4046;0.341333
20180301025133431_HFN-R1_snap.fits;4.17211;26544.4;4.21078;0
20180301025233506_HFN-R1_snap.fits;3.96486;26532.7;3.7836;0
20180301025332044_HFN-R1_met.fits;4.28763;26499;12.3828;0.170667
20180301025415223_HFN-R1_met.fits;3.53724;26516.6;27.6756;0.341333
20180301025333580_HFN-R1_snap.fits;4.22042;26545.9;4.00985;0
20180301025446796_HFN-R1_met.fits;3.63103;26504.9;19.8119;0.341333
20180301025514103_HFN-R1_met.fits;4.55872;26503.4;46.4193;0.341333
20180301025519735_HFN-R1_met.fits;3.59207;26484.4;19.161;2.38933
20180301025433655_HFN-R1_snap.fits;3.92148;26450.7;3.81369;0
20180301025543970_HFN-R1_met.fits;4.56911;26494.6;17.0438;0.341333
20180301025552332_HFN-R1_met.fits;4.82089;26496.1;26.9224;0.170667
20180301025533730_HFN-R1_snap.fits;3.91553;26503.4;2.85853;0
20180301025647287_HFN-R1_met.fits;4.56329;26490.2;40.8751;0.341333
20180301025655991_HFN-R1_met.fits;5.61735;26547.4;44.0048;0.341333
20180301025700428_HFN-R1_met.fits;4.61402;26506.3;10.0111;0.170667
20180301025633804_HFN-R1_snap.fits;3.95561;26456.5;4.09047;0
20180301025738146_HFN-R1_met.fits;3.84125;26487.3;10.968;0.170667
20180301025749922_HFN-R1_met.fits;4.26422;26491.7;18.9172;0.170667
20180301025806988_HFN-R1_met.fits;4.208;26493.2;62.0374;0.512
20180301025814327_HFN-R1_met.fits;3.91198;26522.5;11.3755;0.341333
20180301025733879_HFN-R1_snap.fits;4.34693;26460.9;4.07921;0
20180301025841975_HFN-R1_met.fits;3.96968;26500.5;9.08431;0.170667
20180301025846242_HFN-R1_met.fits;4.20948;26506.3;15.9579;0.512
20180301025901602_HFN-R1_met.fits;4.66728;26535.6;77.3558;0.512
20180301025833954_HFN-R1_snap.fits;3.93621;26545.9;3.97521;0
20180301025941708_HFN-R1_met.fits;5.60586;26484.4;22.0093;0.170667
20180301025934028_HFN-R1_snap.fits;5.7207;26503.4;3.86489;0
