# file name; noise; peak f.; mag.; duration
20180301185944610_HFN-R1_met.fits;4.73069;26506.3;21.0284;0.170667
20180301190017036_HFN-R1_met.fits;5.17593;26507.8;11.9788;0.170667
20180301190045708_HFN-R1_snap.fits;5.287;26469.7;4.38941;0
20180301190143735_HFN-R1_met.fits;5.03896;26521;21.9408;0.170667
20180301190145783_HFN-R1_snap.fits;6.0573;26493.2;4.48757;0
20180301190245858_HFN-R1_snap.fits;4.70385;26499;4.29538;0
20180301190345932_HFN-R1_snap.fits;6.31788;26538.6;5.61156;0
20180301190530380_HFN-R1_met.fits;4.61245;26502;17.8092;0.170667
20180301190536866_HFN-R1_met.fits;5.10752;26497.6;13.5104;0.170667
20180301190446007_HFN-R1_snap.fits;5.51857;26491.7;5.13086;0
20180301190627212_HFN-R1_met.fits;6.95261;26506.3;89.4288;1.36533
20180301190546082_HFN-R1_snap.fits;6.17961;26496.1;5.25758;0
20180301190646668_HFN-R1_met.fits;5.45681;26503.4;12.9847;0.853333
20180301190719607_HFN-R1_met.fits;5.07092;26509.3;42.1828;0.341333
20180301190646156_HFN-R1_snap.fits;6.24159;26507.8;5.34177;0
20180301190746231_HFN-R1_snap.fits;6.16253;26459.5;4.03479;0
20180301190942114_HFN-R1_met.fits;5.33116;26545.9;13.6926;0.170667
20180301190846306_HFN-R1_snap.fits;5.68207;26502;4.46422;0
20180301190945186_HFN-R1_met.fits;5.29782;26510.7;10.6267;0.341333
20180301191013858_HFN-R1_met.fits;5.59137;26522.5;25.1593;0.170667
20180301191040823_HFN-R1_met.fits;4.86257;26507.8;23.2552;0.512
20180301190946380_HFN-R1_snap.fits;5.00786;26481.4;5.29423;0
20180301191046455_HFN-R1_snap.fits;4.69762;26540;4.33392;0
20180301191146530_HFN-R1_snap.fits;5.52114;26456.5;4.68124;0
20180301191246604_HFN-R1_snap.fits;4.63173;26478.5;4.52402;0
20180301191433271_HFN-R1_met.fits;6.1693;26504.9;21.8248;0.341333
20180301191442999_HFN-R1_met.fits;4.3848;26491.7;9.64419;0.170667
20180301191346679_HFN-R1_snap.fits;4.73117;26503.4;5.4601;0
20180301191525836_HFN-R1_met.fits;5.66629;26512.2;11.7355;0.512
20180301191528908_HFN-R1_met.fits;4.34698;26503.4;9.7484;0.341333
20180301191446754_HFN-R1_snap.fits;4.67312;26456.5;5.06171;0
20180301191550583_HFN-R1_met.fits;5.07549;26502;13.2189;0.170667
20180301191546828_HFN-R1_snap.fits;5.05382;26500.5;3.94403;0
20180301191702604_HFN-R1_met.fits;5.39427;26510.7;14.0684;0.170667
20180301191646903_HFN-R1_snap.fits;5.73686;26472.7;4.17492;0
20180301191749196_HFN-R1_met.fits;4.9013;26488.8;14.4849;0.341333
20180301191754999_HFN-R1_met.fits;5.30961;26488.8;13.5877;0.512
20180301191828620_HFN-R1_met.fits;4.75208;26502;13.0417;0.170667
20180301191746978_HFN-R1_snap.fits;5.15422;26455.1;5.19277;0
20180301191856268_HFN-R1_met.fits;5.33013;26493.2;13.6379;0.512
20180301191912311_HFN-R1_met.fits;5.93927;26490.2;11.9551;0.170667
20180301191847052_HFN-R1_snap.fits;5.20021;26459.5;4.34719;0
20180301191949175_HFN-R1_met.fits;5.05514;26487.3;12.8975;0.170667
20180301191947127_HFN-R1_snap.fits;5.20491;26497.6;4.42528;0
20180301192114679_HFN-R1_met.fits;5.35045;26510.7;27.5956;0.512
20180301192047202_HFN-R1_snap.fits;5.20102;26465.3;5.20566;0
20180301192212535_HFN-R1_met.fits;5.81098;26507.8;15.8618;0.512
20180301192147276_HFN-R1_snap.fits;4.52003;26472.7;5.23834;0
20180301192247351_HFN-R1_snap.fits;5.87936;26456.5;5.44644;0
20180301192405004_HFN-R1_met.fits;4.75789;26493.2;9.81017;0.170667
20180301192347426_HFN-R1_snap.fits;4.8556;26531.2;4.37398;0
20180301192447500_HFN-R1_snap.fits;5.22159;26500.5;5.11556;0
20180301192547575_HFN-R1_snap.fits;4.75634;26481.4;4.89313;0
20180301192715810_HFN-R1_met.fits;4.01198;26509.3;8.62764;0.170667
20180301192737655_HFN-R1_met.fits;3.74409;26507.8;19.5446;0.341333
20180301192647650_HFN-R1_snap.fits;4.6636;26510.7;3.62693;0
20180301192747724_HFN-R1_snap.fits;5.14986;26537.1;4.39368;0
20180301192847799_HFN-R1_snap.fits;4.84644;26529.8;4.52931;0
20180301192957772_HFN-R1_met.fits;3.7736;26484.4;10.8204;0.170667
20180301192947874_HFN-R1_snap.fits;4.78796;26516.6;4.00702;0
20180301193048802_HFN-R1_met.fits;5.15419;26502;62.0073;0.341333
20180301193047948_HFN-R1_snap.fits;4.15294;26450.7;4.17089;0
20180301193203212_HFN-R1_met.fits;4.68114;26504.9;10.4827;0.170667
20180301193208844_HFN-R1_met.fits;4.97341;26507.8;11.9938;0.341333
20180301193242124_HFN-R1_met.fits;4.93717;26503.4;20.1134;0.341333
20180301193148023_HFN-R1_snap.fits;4.69694;26450.7;4.88497;0
20180301193311479_HFN-R1_met.fits;5.28164;26475.6;16.3116;0.170667
20180301193248098_HFN-R1_snap.fits;5.02726;26507.8;3.52048;0
20180301193418210_HFN-R1_met.fits;4.68819;26497.6;16.0587;0.512
20180301193348172_HFN-R1_snap.fits;4.45739;26485.8;4.4979;0
20180301193539276_HFN-R1_met.fits;4.54778;26513.7;9.36134;0.512
20180301193448247_HFN-R1_snap.fits;4.56107;26496.1;4.008;0
20180301193639351_HFN-R1_met.fits;5.06245;26484.4;15.6161;0.170667
20180301193548322_HFN-R1_snap.fits;5.03728;26487.3;3.64182;0
20180301193651639_HFN-R1_met.fits;3.90663;26515.1;48.2874;0.341333
20180301193714338_HFN-R1_met.fits;4.04817;26491.7;8.48379;0.170667
20180301193731234_HFN-R1_met.fits;5.17662;26513.7;14.9657;0.512
20180301193733623_HFN-R1_met.fits;5.1335;26547.4;18.2367;0.341333
20180301193742498_HFN-R1_met.fits;5.02282;26535.6;17.1651;0.170667
20180301193648396_HFN-R1_snap.fits;4.65276;26496.1;3.27467;0
20180301193748471_HFN-R1_snap.fits;3.84182;26540;4.49753;0
20180301193930359_HFN-R1_met.fits;5.48093;26482.9;12.0348;0.170667
20180301193848546_HFN-R1_snap.fits;4.5549;26493.2;4.31399;0
20180301194007394_HFN-R1_met.fits;4.46125;26507.8;11.301;0.170667
20180301194010466_HFN-R1_met.fits;4.297;26515.1;11.7127;0.170667
20180301194017292_HFN-R1_met.fits;5.40816;26488.8;16.1188;0.341333
20180301194031970_HFN-R1_met.fits;4.84663;26506.3;10.3263;0.170667
20180301193948620_HFN-R1_snap.fits;6.17989;26529.8;4.76079;0
20180301194100642_HFN-R1_met.fits;5.17247;26481.4;10.826;0.341333
20180301194048695_HFN-R1_snap.fits;4.9076;26540;4.11882;0
20180301194148770_HFN-R1_snap.fits;5.72915;26465.3;3.90065;0
20180301194319906_HFN-R1_met.fits;5.0892;26515.1;10.8033;0.341333
20180301194248844_HFN-R1_snap.fits;4.95465;26535.6;5.28718;0
20180301194348919_HFN-R1_snap.fits;4.50633;26478.5;4.41886;0
20180301194521762_HFN-R1_met.fits;4.63511;26515.1;12.3571;0.170667
20180301194527223_HFN-R1_met.fits;3.88369;26503.4;8.5619;0.170667
20180301194534220_HFN-R1_met.fits;4.99714;26453.6;44.4655;0.341333
20180301194448994_HFN-R1_snap.fits;5.30444;26478.5;4.44089;0
20180301194611426_HFN-R1_met.fits;5.79392;26500.5;16.7224;0.170667
20180301194549068_HFN-R1_snap.fits;5.40674;26450.7;4.96886;0
20180301194649143_HFN-R1_snap.fits;4.76014;26510.7;5.27969;0
20180301194803895_HFN-R1_met.fits;4.1754;26510.7;9.13897;0.170667
20180301194841612_HFN-R1_met.fits;5.05771;26534.2;10.8166;0.170667
20180301194749218_HFN-R1_snap.fits;4.75014;26510.7;4.50308;0
20180301194849292_HFN-R1_snap.fits;5.44901;26512.2;5.36072;0
20180301195023159_HFN-R1_met.fits;4.61236;26482.9;11.0388;0.170667
20180301195046370_HFN-R1_met.fits;5.5658;26482.9;48.9868;0.341333
20180301194949367_HFN-R1_snap.fits;4.80596;26459.5;4.72017;0
20180301195107703_HFN-R1_met.fits;4.35615;26512.2;9.67954;0.341333
20180301195049442_HFN-R1_snap.fits;5.30421;26531.2;5.76918;0
20180301195154466_HFN-R1_met.fits;5.16957;26507.8;11.3125;0.341333
20180301195222967_HFN-R1_met.fits;5.43574;26512.2;11.5568;0.170667
20180301195149516_HFN-R1_snap.fits;4.85119;26540;3.84899;0
20180301195305634_HFN-R1_met.fits;4.20016;26504.9;14.1012;0.682667
20180301195249591_HFN-R1_snap.fits;5.24802;26449.2;4.41953;0
20180301195417484_HFN-R1_met.fits;5.6667;26494.6;66.0901;1.024
20180301195349666_HFN-R1_snap.fits;4.9569;26500.5;5.03;0
20180301195516706_HFN-R1_met.fits;5.06593;26537.1;10.1355;0.170667
20180301195522508_HFN-R1_met.fits;5.20232;26494.6;14.9391;0.341333
20180301195449740_HFN-R1_snap.fits;4.68728;26510.7;4.79982;0
20180301195612002_HFN-R1_met.fits;4.90592;26499;13.0933;0.682667
20180301195636236_HFN-R1_met.fits;5.28649;26519.5;16.0423;0.170667
20180301195549815_HFN-R1_snap.fits;5.39322;26463.9;4.41268;0
20180301195726412_HFN-R1_met.fits;5.3773;26504.9;11.3953;0.682667
20180301195649890_HFN-R1_snap.fits;4.91709;26491.7;5.14446;0
20180301195837239_HFN-R1_met.fits;4.43692;26493.2;10.9382;0.341333
20180301195749964_HFN-R1_snap.fits;4.6291;26504.9;4.14006;0
20180301195850039_HFN-R1_snap.fits;4.38977;26449.2;4.1433;0
20180301195950114_HFN-R1_snap.fits;5.00116;26474.1;4.07554;0
