# file name; noise; peak f.; mag.; duration
20180301050007394_HFN-R1_met.fits;4.11815;26485.8;21.1342;0.341333
20180301050012172_HFN-R1_met.fits;3.89721;26488.8;11.7271;0.341333
20180301050024972_HFN-R1_met.fits;3.92247;26487.3;23.9234;0.341333
20180301050034018_HFN-R1_met.fits;4.08419;26519.5;15.0448;0.341333
20180301050041868_HFN-R1_met.fits;3.96445;26510.7;10.3986;0.341333
20180301050050402_HFN-R1_met.fits;5.22439;26503.4;13.6914;0.170667
20180301050055180_HFN-R1_met.fits;4.69158;26510.7;15.2878;0.341333
20180301050043063_HFN-R1_snap.fits;4.0777;26449.2;4.18089;0
20180301050205324_HFN-R1_met.fits;3.71639;26484.4;25.9029;0.341333
20180301050216930_HFN-R1_met.fits;4.9255;26490.2;18.0217;0.170667
20180301050237410_HFN-R1_met.fits;5.48551;26500.5;31.8357;0.341333
20180301050143138_HFN-R1_snap.fits;5.05247;26506.3;4.15866;0
20180301050255159_HFN-R1_met.fits;4.93329;26500.5;13.2352;0.170667
20180301050259767_HFN-R1_met.fits;5.03906;26532.7;13.8889;0.170667
20180301050243212_HFN-R1_snap.fits;5.66617;26497.6;4.85491;0
20180301050412471_HFN-R1_met.fits;5.74475;26503.4;46.4487;0.512
20180301050343287_HFN-R1_snap.fits;5.02455;26497.6;4.82356;0
20180301050443362_HFN-R1_snap.fits;6.11664;26547.4;5.54163;0
20180301050603575_HFN-R1_met.fits;5.17254;26494.6;13.1708;0.170667
20180301050618082_HFN-R1_met.fits;5.19167;26494.6;19.6461;0.341333
20180301050543436_HFN-R1_snap.fits;5.72094;26494.6;3.52521;0
20180301050711159_HFN-R1_met.fits;6.91295;26519.5;19.0582;1.19467
20180301050643511_HFN-R1_snap.fits;5.5658;26468.3;5.72754;0
20180301050759116_HFN-R1_met.fits;6.70784;26516.6;25.5441;0.512
20180301050743586_HFN-R1_snap.fits;7.33942;26491.7;5.91344;0
20180301050855778_HFN-R1_met.fits;6.12209;26497.6;51.507;0.341333
20180301050843660_HFN-R1_snap.fits;5.47417;26481.4;6.11767;0
20180301051017015_HFN-R1_met.fits;6.39986;26506.3;34.3578;0.682667
20180301050943735_HFN-R1_snap.fits;7.31085;26545.9;6.07803;0
20180301051110434_HFN-R1_met.fits;6.11168;26504.9;83.8289;0.341333
20180301051043810_HFN-R1_snap.fits;7.34468;26507.8;5.58657;0
20180301051143884_HFN-R1_snap.fits;6.78814;26493.2;7.02801;0
20180301051325602_HFN-R1_met.fits;7.52563;26509.3;17.6366;0.170667
20180301051243959_HFN-R1_snap.fits;8.04829;26462.4;5.83851;0
20180301051404343_HFN-R1_met.fits;4.71063;26499;30.0599;0.341333
20180301051419191_HFN-R1_met.fits;6.84199;26491.7;16.1011;0.170667
20180301051431479_HFN-R1_met.fits;4.37903;26478.5;17.4761;0.170667
20180301051344034_HFN-R1_snap.fits;4.202;26449.2;4.93116;0
20180301051446839_HFN-R1_met.fits;5.86011;26518.1;22.2724;0.341333
20180301051452983_HFN-R1_met.fits;5.81494;26528.3;12.5472;0.170667
20180301051515170_HFN-R1_met.fits;4.66381;26500.5;16.4923;0.170667
20180301051531895_HFN-R1_met.fits;3.8726;26475.6;12.0972;0.341333
20180301051444108_HFN-R1_snap.fits;6.89531;26487.3;5.6061;0
20180301051553399_HFN-R1_met.fits;5.1152;26507.8;25.6273;0.341333
20180301051602615_HFN-R1_met.fits;4.81669;26490.2;11.1805;0.512
20180301051631628_HFN-R1_met.fits;4.76498;26493.2;11.2786;0.170667
20180301051544183_HFN-R1_snap.fits;5.98903;26490.2;5.23758;0
20180301051654327_HFN-R1_met.fits;4.98229;26522.5;10.5489;0.170667
20180301051738188_HFN-R1_met.fits;5.025;26507.8;11.3272;0.170667
20180301051644258_HFN-R1_snap.fits;5.12536;26459.5;5.67212;0
20180301051832460_HFN-R1_met.fits;7.67996;26504.9;23.0873;0.341333
20180301051744332_HFN-R1_snap.fits;8.55255;26472.7;7.18009;0
20180301051900279_HFN-R1_met.fits;4.18998;26491.7;30.1569;0.341333
20180301051931340_HFN-R1_met.fits;4.92847;26485.8;10.7485;0.170667
20180301051935948_HFN-R1_met.fits;5.39499;26494.6;13.7166;1.36533
20180301051844407_HFN-R1_snap.fits;4.69777;26456.5;5.26028;0
20180301051951479_HFN-R1_met.fits;4.49918;26499;9.11047;0.170667
20180301052014519_HFN-R1_met.fits;4.66552;26494.6;39.3838;0.341333
20180301052022711_HFN-R1_met.fits;3.75285;26497.6;8.98161;0.170667
20180301051944482_HFN-R1_snap.fits;5.03099;26484.4;5.94363;0
20180301052041143_HFN-R1_met.fits;5.18015;26482.9;20.6361;1.87733
20180301052109644_HFN-R1_met.fits;6.02371;26500.5;26.923;0.341333
20180301052135415_HFN-R1_met.fits;4.53691;26480;11.082;0.170667
20180301052044556_HFN-R1_snap.fits;4.86704;26526.9;4.75422;0
20180301052144631_HFN-R1_snap.fits;5.44165;26522.5;5.22333;0
20180301052329762_HFN-R1_met.fits;4.49702;26510.7;25.474;0.170667
20180301052244706_HFN-R1_snap.fits;4.00601;26532.7;3.74678;0
20180301052359458_HFN-R1_met.fits;4.86847;26504.9;16.7356;0.341333
20180301052408332_HFN-R1_met.fits;4.67845;26510.7;37.4001;0.341333
20180301052344780_HFN-R1_snap.fits;6.38989;26449.2;5.27456;0
20180301052519842_HFN-R1_met.fits;4.88097;26502;10.6052;0.341333
20180301052538274_HFN-R1_met.fits;4.61429;26452.1;12.5251;0.170667
20180301052444855_HFN-R1_snap.fits;4.78469;26459.5;4.13027;0
20180301052544930_HFN-R1_snap.fits;4.48737;26497.6;3.85935;0
20180301052704290_HFN-R1_met.fits;4.36888;26491.7;57.8716;0.341333
20180301052645004_HFN-R1_snap.fits;4.3394;26488.8;3.56108;0
20180301052757538_HFN-R1_met.fits;5.7406;26491.7;73.416;1.536
20180301052832183_HFN-R1_met.fits;4.27586;26523.9;24.598;0.341333
20180301052839863_HFN-R1_met.fits;4.44733;26523.9;10.1248;0.170667
20180301052745079_HFN-R1_snap.fits;4.24478;26494.6;5.57696;0
20180301052924919_HFN-R1_met.fits;4.37165;26484.4;9.91149;0.341333
20180301052845154_HFN-R1_snap.fits;4.88463;26507.8;3.97814;0
20180301052945228_HFN-R1_snap.fits;5.91404;26507.8;3.85244;0
20180301053045303_HFN-R1_snap.fits;6.58307;26507.8;3.00792;0
20180301053158348_HFN-R1_met.fits;4.63033;26484.4;127.395;0.341333
20180301053221047_HFN-R1_met.fits;5.13871;26509.3;13.349;0.170667
20180301053145378_HFN-R1_snap.fits;5.00897;26518.1;3.2756;0
20180301053247330_HFN-R1_met.fits;4.41472;26453.6;12.4407;0.170667
20180301053254668_HFN-R1_met.fits;4.74727;26541.5;14.0502;0.341333
20180301053318562_HFN-R1_met.fits;4.77292;26519.5;15.7965;0.170667
20180301053340407_HFN-R1_met.fits;4.09922;26510.7;14.5924;0.341333
20180301053245452_HFN-R1_snap.fits;4.28053;26459.5;4.01009;0
20180301053349452_HFN-R1_met.fits;4.88616;26518.1;12.9282;0.170667
20180301053345527_HFN-R1_snap.fits;4.92989;26519.5;4.63616;0
20180301053510860_HFN-R1_met.fits;5.0293;26521;24.0186;2.38933
20180301053445602_HFN-R1_snap.fits;5.35168;26506.3;3.84856;0
20180301053551820_HFN-R1_met.fits;4.62283;26541.5;11.3533;0.170667
20180301053609911_HFN-R1_met.fits;4.15522;26493.2;14.376;0.341333
20180301053545676_HFN-R1_snap.fits;4.94149;26526.9;3.10656;0
20180301053704866_HFN-R1_met.fits;4.8851;26529.8;24.8151;0.341333
20180301053645751_HFN-R1_snap.fits;5.80512;26504.9;4.62036;0
20180301053743948_HFN-R1_met.fits;4.50155;26494.6;14.5076;0.170667
20180301053821495_HFN-R1_met.fits;4.1016;26499;10.6005;0.170667
20180301053745826_HFN-R1_snap.fits;4.27277;26449.2;3.59133;0
20180301053857676_HFN-R1_met.fits;4.44344;26477.1;29.7171;0.341333
20180301053845900_HFN-R1_snap.fits;4.44196;26471.2;3.55746;0
20180301053958092_HFN-R1_met.fits;4.06111;26516.6;10.1582;0.512
20180301053945975_HFN-R1_snap.fits;4.00983;26522.5;3.48475;0
20180301054051852_HFN-R1_met.fits;3.90815;26474.1;8.18733;0.170667
20180301054103628_HFN-R1_met.fits;4.64247;26485.8;9.47326;0.170667
20180301054118135_HFN-R1_met.fits;5.23719;26507.8;10.9141;0.341333
20180301054120866_HFN-R1_met.fits;5.1009;26507.8;13.8482;0.170667
20180301054128546_HFN-R1_met.fits;4.86169;26485.8;16.9058;0.170667
20180301054046050_HFN-R1_snap.fits;4.71915;26547.4;4.9226;0
20180301054213431_HFN-R1_met.fits;4.18088;26509.3;17.7205;0.170667
20180301054146124_HFN-R1_snap.fits;5.06287;26456.5;4.83765;0
20180301054341154_HFN-R1_met.fits;4.88542;26513.7;40.4403;0.512
20180301054246199_HFN-R1_snap.fits;4.30455;26456.5;3.26261;0
20180301054344738_HFN-R1_met.fits;4.42882;26494.6;9.76726;0.170667
20180301054349004_HFN-R1_met.fits;4.65264;26496.1;11.6996;0.170667
20180301054421431_HFN-R1_met.fits;4.94055;26510.7;13.3971;0.170667
20180301054346274_HFN-R1_snap.fits;4.34335;26452.1;4.25356;0
20180301054507852_HFN-R1_met.fits;3.99923;26468.3;8.44042;0.170667
20180301054534647_HFN-R1_met.fits;3.81402;26499;7.97374;0.170667
20180301054536695_HFN-R1_met.fits;3.52398;26497.6;11.1513;0.170667
20180301054446348_HFN-R1_snap.fits;4.70454;26513.7;4.65124;0
20180301054554103_HFN-R1_met.fits;4.85116;26490.2;10.0926;0.170667
20180301054546423_HFN-R1_snap.fits;4.17306;26547.4;4.18975;0
20180301054651618_HFN-R1_met.fits;4.32278;26510.7;8.74651;0.170667
20180301054743330_HFN-R1_met.fits;4.23096;26500.5;9.43137;0.170667
20180301054646498_HFN-R1_snap.fits;4.04464;26544.4;3.61588;0
20180301054758348_HFN-R1_met.fits;5.15114;26484.4;17.1614;0.341333
20180301054827362_HFN-R1_met.fits;4.45759;26506.3;10.4374;0.170667
20180301054830946_HFN-R1_met.fits;4.60541;26496.1;16.7041;0.682667
20180301054746572_HFN-R1_snap.fits;4.64104;26547.4;3.12085;0
20180301054846647_HFN-R1_met.fits;3.86916;26504.9;10.1182;0.512
20180301054857740_HFN-R1_met.fits;4.51853;26521;13.2857;0.170667
20180301054904055_HFN-R1_met.fits;4.23442;26507.8;10.2164;0.170667
20180301054943138_HFN-R1_met.fits;4.96537;26512.2;27.505;0.341333
20180301054846647_HFN-R1_snap.fits;4.18221;26515.1;3.82934;0
20180301054957132_HFN-R1_met.fits;3.95838;26510.7;15.152;0.170667
20180301055007372_HFN-R1_met.fits;4.53291;26509.3;87.8029;0.341333
20180301055010103_HFN-R1_met.fits;4.20583;26500.5;9.42066;0.170667
20180301055025804_HFN-R1_met.fits;4.50343;26499;12.0471;0.170667
20180301055034850_HFN-R1_met.fits;4.11607;26497.6;19.3209;0.170667
20180301055037580_HFN-R1_met.fits;4.14907;26500.5;9.13727;0.170667
20180301054946722_HFN-R1_snap.fits;4.67869;26531.2;4.41637;0
20180301055100450_HFN-R1_met.fits;4.58319;26497.6;17.2957;0.170667
20180301055116322_HFN-R1_met.fits;3.90381;26502;15.6159;0.512
20180301055046796_HFN-R1_snap.fits;4.74695;26449.2;4.28757;0
20180301055153186_HFN-R1_met.fits;4.21287;26500.5;11.2066;0.170667
20180301055231415_HFN-R1_met.fits;4.22824;26512.2;17.6686;0.341333
20180301055146871_HFN-R1_snap.fits;4.77368;26545.9;3.74565;0
20180301055306914_HFN-R1_met.fits;3.99831;26523.9;88.0922;0.512
20180301055329100_HFN-R1_met.fits;4.38201;26496.1;9.96236;0.512
20180301055246946_HFN-R1_snap.fits;4.07364;26510.7;3.76208;0
20180301055358626_HFN-R1_met.fits;3.99722;26499;12.6056;0.170667
20180301055413132_HFN-R1_met.fits;5.03486;26491.7;11.1157;0.341333
20180301055423884_HFN-R1_met.fits;3.85332;26493.2;7.76364;0.341333
20180301055428663_HFN-R1_met.fits;4.22238;26504.9;44.7002;0.512
20180301055347020_HFN-R1_snap.fits;4.39177;26452.1;4.2619;0
20180301055446924_HFN-R1_met.fits;4.95112;26519.5;15.7806;0.170667
20180301055515596_HFN-R1_met.fits;4.95553;26496.1;10.3511;0.170667
20180301055533175_HFN-R1_met.fits;4.07374;26491.7;18.5791;0.682667
20180301055541708_HFN-R1_met.fits;4.1904;26503.4;8.53255;0.170667
20180301055447095_HFN-R1_snap.fits;4.8864;26545.9;3.24652;0
20180301055557410_HFN-R1_met.fits;4.27862;26503.4;12.2815;0.341333
20180301055626594_HFN-R1_met.fits;5.14414;26494.6;12.3745;0.170667
20180301055641100_HFN-R1_met.fits;4.9319;26494.6;15.4128;0.170667
20180301055547170_HFN-R1_snap.fits;4.35104;26450.7;3.992;0
20180301055644684_HFN-R1_met.fits;5.353;26499;11.9131;0.341333
20180301055649634_HFN-R1_met.fits;4.35904;26502;8.73069;0.170667
20180301055735543_HFN-R1_met.fits;4.57681;26513.7;27.1834;0.512
20180301055647244_HFN-R1_snap.fits;4.66712;26477.1;4.17669;0
20180301055747660_HFN-R1_met.fits;4.18439;26541.5;57.0525;0.682667
20180301055818892_HFN-R1_met.fits;4.81718;26504.9;11.4202;0.170667
20180301055747319_HFN-R1_snap.fits;4.17362;26499;3.85399;0
20180301055849954_HFN-R1_met.fits;4.33798;26544.4;8.86299;0.170667
20180301055921868_HFN-R1_met.fits;5.02905;26468.3;16.0328;0.341333
20180301055943884_HFN-R1_met.fits;5.05142;26500.5;24.3317;0.341333
20180301055847394_HFN-R1_snap.fits;4.29697;26466.8;3.31609;0
20180301055953100_HFN-R1_met.fits;4.07377;26499;8.61784;0.170667
20180301055947468_HFN-R1_snap.fits;3.85415;26509.3;3.68792;0
