# file name; noise; peak f.; mag.; duration
20180301230003042_HFN-R1_met.fits;4.67189;26493.2;20.7104;0.341333
20180301230008162_HFN-R1_met.fits;4.29808;26494.6;9.14692;2.56
20180301230059703_HFN-R1_met.fits;4.17483;26471.2;9.69522;0.170667
20180301230003554_HFN-R1_snap.fits;4.05199;26500.5;3.71867;0
20180301230105164_HFN-R1_met.fits;4.90369;26504.9;18.0823;0.341333
20180301230128034_HFN-R1_met.fits;4.37012;26513.7;11.9648;0.170667
20180301230138786_HFN-R1_met.fits;4.23271;26499;11.0736;0.170667
20180301230103628_HFN-R1_snap.fits;3.91785;26516.6;4.66992;0
20180301230215308_HFN-R1_met.fits;4.51008;26513.7;26.4512;0.341333
20180301230251490_HFN-R1_met.fits;4.14647;26497.6;12.2694;0.512
20180301230257292_HFN-R1_met.fits;4.76271;26503.4;11.3672;0.170667
20180301230203703_HFN-R1_snap.fits;4.17369;26465.3;3.63723;0
20180301230304631_HFN-R1_met.fits;3.82281;26502;11.0492;0.170667
20180301230303778_HFN-R1_snap.fits;4.08045;26449.2;4.18513;0
20180301230423991_HFN-R1_met.fits;4.76548;26500.5;16.3555;0.170667
20180301230442764_HFN-R1_met.fits;4.31307;26500.5;19.5394;0.170667
20180301230403852_HFN-R1_snap.fits;4.30485;26513.7;4.5923;0
20180301230553762_HFN-R1_met.fits;4.64214;26528.3;10.0149;0.170667
20180301230503927_HFN-R1_snap.fits;4.43241;26535.6;4.27627;0
20180301230615607_HFN-R1_met.fits;4.25068;26541.5;38.3991;0.341333
20180301230657762_HFN-R1_met.fits;3.9327;26534.2;15.2418;0.341333
20180301230604002_HFN-R1_snap.fits;5.28452;26507.8;7.31338;0
20180301230723703_HFN-R1_met.fits;4.28681;26496.1;25.7612;0.341333
20180301230704076_HFN-R1_snap.fits;3.91076;26516.6;24.4142;0
20180301230803468_HFN-R1_met.fits;3.91076;26516.6;24.4142;1.19467
20180301230804151_HFN-R1_snap.fits;3.90931;26482.9;3.83454;0
20180301230918050_HFN-R1_met.fits;4.18566;26547.4;16.0957;0.170667
20180301230954231_HFN-R1_met.fits;4.59338;26534.2;14.7379;0.341333
20180301230904226_HFN-R1_snap.fits;3.97668;26462.4;3.45118;0
20180301231047650_HFN-R1_met.fits;4.00997;26502;15.5767;0.341333
20180301231004300_HFN-R1_snap.fits;4.80195;26528.3;3.10035;0
20180301231102327_HFN-R1_met.fits;4.02845;26487.3;10.9913;0.512
20180301231128439_HFN-R1_met.fits;4.45821;26516.6;10.1205;0.341333
20180301231104375_HFN-R1_snap.fits;4.4549;26450.7;4.99401;0
20180301231220322_HFN-R1_met.fits;4.78237;26523.9;28.8222;0.341333
20180301231247458_HFN-R1_met.fits;4.46983;26504.9;22.6434;0.341333
20180301231259575_HFN-R1_met.fits;5.33431;26500.5;11.8597;0.170667
20180301231204450_HFN-R1_snap.fits;4.23838;26490.2;3.7888;0
20180301231341218_HFN-R1_met.fits;4.182;26547.4;28.4838;0.341333
20180301231356407_HFN-R1_met.fits;4.57722;26497.6;53.9925;0.512
20180301231304524_HFN-R1_snap.fits;4.02913;26544.4;3.36684;0
20180301231447436_HFN-R1_met.fits;5.39151;26503.4;25.0163;0.853333
20180301231404599_HFN-R1_snap.fits;3.60234;26488.8;3.8736;0
20180301231522935_HFN-R1_met.fits;5.44868;26488.8;45.4304;0.341333
20180301231545122_HFN-R1_met.fits;4.68984;26491.7;12.2535;0.170667
20180301231554850_HFN-R1_met.fits;4.0158;26497.6;9.24183;0.170667
20180301231504674_HFN-R1_snap.fits;3.82352;26516.6;4.0185;0
20180301231630178_HFN-R1_met.fits;4.30399;26491.7;16.6566;0.341333
20180301231604748_HFN-R1_snap.fits;4.2607;26450.7;4.45951;0
20180301231717794_HFN-R1_met.fits;4.2752;26538.6;10.4684;0.170667
20180301231730594_HFN-R1_met.fits;3.89963;26525.4;9.79588;0.170667
20180301231752610_HFN-R1_met.fits;4.64246;26504.9;22.0472;1.70667
20180301231704823_HFN-R1_snap.fits;4.54771;26503.4;4.03745;0
20180301231852514_HFN-R1_met.fits;4.4489;26540;16.5876;0.170667
20180301231804898_HFN-R1_snap.fits;4.19263;26503.4;4.4044;0
20180301231903095_HFN-R1_met.fits;4.29102;26497.6;8.90189;0.341333
20180301231931426_HFN-R1_met.fits;4.75564;26502;18.0162;0.170667
20180301231904972_HFN-R1_snap.fits;4.36676;26449.2;3.45786;0
20180301232014604_HFN-R1_met.fits;4.69343;26497.6;55.4918;0.512
20180301232005047_HFN-R1_snap.fits;3.69163;26504.9;4.71282;0
20180301232111778_HFN-R1_met.fits;6.04988;26491.7;14.5973;0.170667
20180301232115020_HFN-R1_met.fits;4.42134;26504.9;19.9726;0.341333
20180301232131575_HFN-R1_met.fits;3.96369;26502;8.00852;0.170667
20180301232152396_HFN-R1_met.fits;4.44804;26510.7;9.15254;0.170667
20180301232105122_HFN-R1_snap.fits;4.60753;26465.3;4.72854;0
20180301232208951_HFN-R1_met.fits;3.81419;26488.8;8.91485;0.341333
20180301232228236_HFN-R1_met.fits;4.29608;26503.4;20.4358;2.048
20180301232234722_HFN-R1_met.fits;4.54087;26506.3;18.7965;0.341333
20180301232205196_HFN-R1_snap.fits;4.10174;26484.4;3.15744;0
20180301232344866_HFN-R1_met.fits;4.85227;26519.5;20.0109;0.341333
20180301232354082_HFN-R1_met.fits;4.05859;26519.5;8.58565;0.170667
20180301232305271_HFN-R1_snap.fits;4.22642;26500.5;4.04685;0
20180301232405346_HFN-R1_snap.fits;4.78475;26500.5;3.89882;0
20180301232525730_HFN-R1_met.fits;4.62056;26543;11.6815;0.170667
20180301232529655_HFN-R1_met.fits;3.88889;26487.3;14.6071;0.512
20180301232532044_HFN-R1_met.fits;3.90938;26491.7;7.90238;0.170667
20180301232558156_HFN-R1_met.fits;4.87988;26490.2;13.4447;0.512
20180301232505420_HFN-R1_snap.fits;4.4799;26482.9;3.41091;0
20180301232611980_HFN-R1_met.fits;4.51185;26491.7;16.8494;0.170667
20180301232657548_HFN-R1_met.fits;3.89849;26506.3;17.0795;0.341333
20180301232605495_HFN-R1_snap.fits;4.08666;26449.2;4.99378;0
20180301232714274_HFN-R1_met.fits;4.94698;26516.6;17.1885;0.341333
20180301232717346_HFN-R1_met.fits;3.68759;26499;15.8164;0.170667
20180301232705570_HFN-R1_snap.fits;3.94107;26481.4;4.14963;0
20180301232818956_HFN-R1_met.fits;4.30431;26526.9;22.6659;0.170667
20180301232849676_HFN-R1_met.fits;8.9325;26537.1;22.7128;0.170667
20180301232805644_HFN-R1_snap.fits;4.54448;26513.7;3.00463;0
20180301232951799_HFN-R1_met.fits;5.12199;26502;17.1;0.341333
20180301232905719_HFN-R1_snap.fits;4.80536;26490.2;3.28005;0
20180301233011084_HFN-R1_met.fits;4.06313;26494.6;11.3751;0.170667
20180301233025762_HFN-R1_met.fits;3.63291;26506.3;33.9189;0.341333
20180301233048290_HFN-R1_met.fits;3.328;26499;10.3083;0.170667
20180301233005794_HFN-R1_snap.fits;3.74318;26529.8;3.71584;0
20180301233158946_HFN-R1_met.fits;4.28132;26490.2;11.3916;0.341333
20180301233105868_HFN-R1_snap.fits;4.69249;26449.2;4.97548;0
20180301233223692_HFN-R1_met.fits;3.77862;26522.5;7.87912;0.170667
20180301233254412_HFN-R1_met.fits;4.0131;26516.6;13.1837;0.170667
20180301233205943_HFN-R1_snap.fits;3.50427;26496.1;3.28094;0
20180301233310114_HFN-R1_met.fits;3.94429;26521;13.1972;0.341333
20180301233318135_HFN-R1_met.fits;5.03048;26516.6;20.354;0.341333
20180301233321207_HFN-R1_met.fits;3.93227;26500.5;27.7533;0.512
20180301233346807_HFN-R1_met.fits;4.44235;26503.4;14.3792;0.341333
20180301233306018_HFN-R1_snap.fits;4.55064;26525.4;3.49511;0
20180301233414284_HFN-R1_met.fits;5.22765;26509.3;13.4554;0.170667
20180301233456439_HFN-R1_met.fits;4.43927;26496.1;25.4992;0.341333
20180301233406092_HFN-R1_snap.fits;4.01081;26509.3;3.66775;0
20180301233556002_HFN-R1_met.fits;4.49695;26496.1;15.3814;0.341333
20180301233506167_HFN-R1_snap.fits;4.32646;26534.2;3.21213;0
20180301233625186_HFN-R1_met.fits;4.06689;26510.7;22.4949;0.512
20180301233631671_HFN-R1_met.fits;4.49715;26547.4;17.1015;0.170667
20180301233637644_HFN-R1_met.fits;4.96774;26504.9;13.8408;0.170667
20180301233606242_HFN-R1_snap.fits;4.45247;26463.9;4.16142;0
20180301233705463_HFN-R1_met.fits;4.14367;26526.9;13.5466;2.048
20180301233719116_HFN-R1_met.fits;4.48506;26493.2;9.2792;0.512
20180301233706316_HFN-R1_snap.fits;3.8862;26484.4;4.11706;0
20180301233820215_HFN-R1_met.fits;4.66922;26506.3;19.3117;0.170667
20180301233833868_HFN-R1_met.fits;4.89085;26497.6;10.7313;0.170667
20180301233848546_HFN-R1_met.fits;4.17001;26534.2;9.60878;0.170667
20180301233851276_HFN-R1_met.fits;4.98024;26526.9;47.9207;0.341333
20180301233806391_HFN-R1_snap.fits;4.1728;26494.6;4.69114;0
20180301233912951_HFN-R1_met.fits;5.44022;26497.6;19.6037;0.341333
20180301233946743_HFN-R1_met.fits;4.20536;26487.3;11.9542;0.341333
20180301234003127_HFN-R1_met.fits;4.34031;26497.6;52.0858;0.512
20180301233906466_HFN-R1_snap.fits;3.92485;26466.8;4.31;0
20180301234023948_HFN-R1_met.fits;3.80137;26507.8;10.185;0.341333
20180301234006540_HFN-R1_snap.fits;4.36091;26529.8;3.36459;0
20180301234106615_HFN-R1_snap.fits;4.39096;26449.2;3.59408;0
20180301234212663_HFN-R1_met.fits;4.7748;26500.5;10.5371;0.170667
20180301234225975_HFN-R1_met.fits;3.83323;26513.7;7.86417;0.341333
20180301234238434_HFN-R1_met.fits;4.0297;26507.8;11.6868;0.341333
20180301234259767_HFN-R1_met.fits;4.42016;26491.7;12.6305;0.341333
20180301234206690_HFN-R1_snap.fits;4.27935;26518.1;3.30161;0
20180301234340727_HFN-R1_met.fits;4.03785;26500.5;10.2681;0.170667
20180301234306764_HFN-R1_snap.fits;4.28017;26541.5;3.42623;0
20180301234404620_HFN-R1_met.fits;4.23825;26488.8;16.0447;0.341333
20180301234414519_HFN-R1_met.fits;3.60533;26488.8;54.849;0.341333
20180301234422882_HFN-R1_met.fits;3.80698;26519.5;9.54899;0.170667
20180301234432268_HFN-R1_met.fits;4.23258;26503.4;10.484;0.170667
20180301234456162_HFN-R1_met.fits;4.5173;26510.7;17.5351;0.170667
20180301234458722_HFN-R1_met.fits;3.9061;26521;7.94424;0.170667
20180301234406839_HFN-R1_snap.fits;4.01747;26491.7;3.353;0
20180301234513911_HFN-R1_met.fits;4.01779;26518.1;58.6179;0.341333
20180301234519372_HFN-R1_met.fits;4.27729;26521;12.9759;0.341333
20180301234553164_HFN-R1_met.fits;4.41556;26516.6;21.1556;0.853333
20180301234506914_HFN-R1_snap.fits;4.5962;26493.2;4.73388;0
20180301234604258_HFN-R1_met.fits;3.48451;26491.7;16.0214;2.048
20180301234632418_HFN-R1_met.fits;4.52014;26506.3;10.0843;0.170667
20180301234606988_HFN-R1_snap.fits;4.26344;26503.4;3.41991;0
20180301234721058_HFN-R1_met.fits;4.16071;26502;9.21611;0.170667
20180301234741538_HFN-R1_met.fits;5.26388;26493.2;12.1731;0.341333
20180301234801676_HFN-R1_met.fits;4.44404;26500.5;13.6836;1.536
20180301234707063_HFN-R1_snap.fits;4.3505;26503.4;4.17645;0
20180301234812940_HFN-R1_met.fits;3.63248;26482.9;16.0894;0.170667
20180301234829666_HFN-R1_met.fits;4.70496;26513.7;11.6262;0.341333
20180301234855607_HFN-R1_met.fits;5.31098;26493.2;11.7752;0.170667
20180301234807138_HFN-R1_snap.fits;4.30035;26510.7;3.9476;0
20180301234917623_HFN-R1_met.fits;4.50283;26496.1;10.8265;0.170667
20180301234907212_HFN-R1_snap.fits;3.79398;26547.4;4.24156;0
20180301235013943_HFN-R1_met.fits;4.40278;26509.3;9.7544;0.170667
20180301235029303_HFN-R1_met.fits;4.80453;26490.2;9.7539;0.170667
20180301235007287_HFN-R1_snap.fits;4.63624;26497.6;4.25294;0
20180301235107191_HFN-R1_met.fits;4.84151;26503.4;27.8486;2.21867
20180301235129378_HFN-R1_met.fits;4.7322;26507.8;9.76134;0.170667
20180301235131938_HFN-R1_met.fits;3.95538;26547.4;10.8361;0.170667
20180301235107362_HFN-R1_snap.fits;4.02295;26515.1;2.92259;0
20180301235251980_HFN-R1_met.fits;4.42022;26509.3;9.13675;0.341333
20180301235259319_HFN-R1_met.fits;3.92871;26494.6;14.6197;0.170667
20180301235207436_HFN-R1_snap.fits;3.54143;26471.2;3.53492;0
20180301235403660_HFN-R1_met.fits;4.16552;26545.9;9.58936;0.341333
20180301235307511_HFN-R1_snap.fits;5.12905;26485.8;3.96597;0
20180301235429943_HFN-R1_met.fits;4.53724;26519.5;25.2573;0.170667
20180301235433698_HFN-R1_met.fits;5.19763;26502;10.625;0.170667
20180301235440183_HFN-R1_met.fits;3.8811;26497.6;32.1705;0.341333
20180301235407586_HFN-R1_snap.fits;4.36891;26493.2;3.44182;0
20180301235558178_HFN-R1_met.fits;4.70679;26510.7;13.6771;0.170667
20180301235507660_HFN-R1_snap.fits;4.83188;26449.2;4.96154;0
20180301235614220_HFN-R1_met.fits;4.38803;26504.9;9.80884;0.170667
20180301235624631_HFN-R1_met.fits;4.16274;26494.6;8.43572;0.170667
20180301235703884_HFN-R1_met.fits;4.30844;26499;19.3292;0.341333
20180301235607735_HFN-R1_snap.fits;4.8096;26463.9;3.74926;0
20180301235716684_HFN-R1_met.fits;5.89492;26500.5;71.8807;0.853333
20180301235707810_HFN-R1_snap.fits;4.17874;26512.2;3.78928;0
20180301235814370_HFN-R1_met.fits;3.43055;26507.8;13.8978;2.048
20180301235826828_HFN-R1_met.fits;4.85625;26506.3;10.0113;0.170667
20180301235807884_HFN-R1_snap.fits;4.68722;26449.2;4.28428;0
20180301235909836_HFN-R1_met.fits;4.78087;26500.5;15.7575;0.512
20180301235920588_HFN-R1_met.fits;4.60906;26506.3;17.4937;0.170667
20180301235907959_HFN-R1_snap.fits;4.22034;26478.5;3.67248;0
