# file name; noise; peak f.; mag.; duration
20180301205946060_HFN-R1_met.fits;6.4822;26493.2;15.4823;0.341333
20180301210124535_HFN-R1_met.fits;5.18918;26502;39.2706;1.36533
20180301210054668_HFN-R1_snap.fits;5.56828;26504.9;4.44333;0
20180301210154743_HFN-R1_snap.fits;5.95695;26488.8;4.63686;0
20180301210254818_HFN-R1_snap.fits;5.61115;26521;4.42952;0
20180301210417932_HFN-R1_met.fits;5.74167;26521;122.71;0.341333
20180301210354892_HFN-R1_snap.fits;4.57172;26449.2;5.23096;0
20180301210454967_HFN-R1_snap.fits;5.42199;26488.8;4.3193;0
20180301210609207_HFN-R1_met.fits;4.91542;26507.8;31.5346;0.512
20180301210555042_HFN-R1_snap.fits;5.41669;26538.6;3.89369;0
20180301210703308_HFN-R1_met.fits;4.9906;26480;17.6905;0.341333
20180301210740684_HFN-R1_met.fits;4.98659;26503.4;13.9162;0.341333
20180301210655116_HFN-R1_snap.fits;5.37246;26481.4;5.90803;0
20180301210813111_HFN-R1_met.fits;4.90159;26509.3;16.6713;0.512
20180301210832738_HFN-R1_met.fits;5.43333;26500.5;11.5287;0.170667
20180301210755191_HFN-R1_snap.fits;5.07857;26452.1;6.40756;0
20180301210855266_HFN-R1_snap.fits;5.29661;26528.3;4.81552;0
20180301211042615_HFN-R1_met.fits;5.41464;26491.7;24.3876;0.341333
20180301210955340_HFN-R1_snap.fits;5.085;26494.6;4.67306;0
20180301211112823_HFN-R1_met.fits;4.73266;26502;9.47641;0.341333
20180301211137399_HFN-R1_met.fits;5.39957;26494.6;17.742;0.341333
20180301211055415_HFN-R1_snap.fits;4.94884;26515.1;4.75704;0
20180301211226892_HFN-R1_met.fits;4.41881;26491.7;9.08725;0.170667
20180301211155490_HFN-R1_snap.fits;4.91591;26525.4;4.51921;0
20180301211316386_HFN-R1_met.fits;5.93956;26509.3;11.9108;0.170667
20180301211325260_HFN-R1_met.fits;5.46117;26512.2;12.688;0.170667
20180301211338572_HFN-R1_met.fits;4.48391;26507.8;11.3255;0.341333
20180301211346764_HFN-R1_met.fits;4.73045;26488.8;9.56493;0.170667
20180301211255564_HFN-R1_snap.fits;5.18128;26488.8;4.21827;0
20180301211407927_HFN-R1_met.fits;5.27182;26496.1;11.1953;0.170667
20180301211441036_HFN-R1_met.fits;4.30703;26500.5;9.87793;0.341333
20180301211355639_HFN-R1_snap.fits;4.87519;26487.3;3.60037;0
20180301211509367_HFN-R1_met.fits;4.46319;26487.3;9.14542;0.170667
20180301211547767_HFN-R1_met.fits;4.85938;26499;11.972;0.170667
20180301211455714_HFN-R1_snap.fits;4.86206;26465.3;5.01279;0
20180301211555788_HFN-R1_snap.fits;5.00637;26525.4;4.05271;0
20180301211720610_HFN-R1_met.fits;5.00128;26500.5;10.7416;1.70667
20180301211726242_HFN-R1_met.fits;4.35311;26515.1;8.86102;0.341333
20180301211741772_HFN-R1_met.fits;5.10812;26500.5;17.5826;0.341333
20180301211655863_HFN-R1_snap.fits;4.81;26507.8;4.38796;0
20180301211802594_HFN-R1_met.fits;4.46142;26500.5;11.6947;0.170667
20180301211812151_HFN-R1_met.fits;4.46798;26494.6;10.1051;2.048
20180301211822903_HFN-R1_met.fits;4.63943;26518.1;10.1136;0.170667
20180301211755938_HFN-R1_snap.fits;4.27837;26487.3;3.38123;0
20180301211915810_HFN-R1_met.fits;5.24488;26512.2;13.4817;0.341333
20180301211944311_HFN-R1_met.fits;4.87563;26500.5;12.0676;0.341333
20180301211856012_HFN-R1_snap.fits;4.79619;26525.4;3.64391;0
20180301212007692_HFN-R1_met.fits;5.0466;26496.1;11.0951;0.170667
20180301212013666_HFN-R1_met.fits;5.31212;26519.5;21.0936;0.341333
20180301212018615_HFN-R1_met.fits;5.23726;26503.4;16.7401;0.170667
20180301212033634_HFN-R1_met.fits;4.86049;26513.7;19.6814;0.170667
20180301212046434_HFN-R1_met.fits;5.95273;26490.2;12.3355;0.170667
20180301211956087_HFN-R1_snap.fits;5.52526;26462.4;5.38744;0
20180301212150263_HFN-R1_met.fits;5.11582;26491.7;13.2741;0.341333
20180301212056162_HFN-R1_snap.fits;5.81176;26465.3;4.59928;0
20180301212156236_HFN-R1_snap.fits;4.0833;26494.6;4.57498;0
20180301212259212_HFN-R1_met.fits;5.17252;26497.6;12.7424;0.170667
20180301212323276_HFN-R1_met.fits;4.78042;26513.7;15.2371;0.170667
20180301212340002_HFN-R1_met.fits;4.53523;26497.6;10.2275;0.170667
20180301212352802_HFN-R1_met.fits;4.73924;26507.8;21.4615;0.170667
20180301212256311_HFN-R1_snap.fits;5.08973;26493.2;4.26829;0
20180301212356215_HFN-R1_met.fits;5.23078;26532.7;11.3605;0.682667
20180301212403042_HFN-R1_met.fits;5.95572;26523.9;17.4663;0.341333
20180301212405431_HFN-R1_met.fits;4.55485;26510.7;15.6131;0.512
20180301212434274_HFN-R1_met.fits;5.63141;26484.4;13.3962;0.512
20180301212451852_HFN-R1_met.fits;6.13676;26510.7;16.9229;0.341333
20180301212356386_HFN-R1_snap.fits;5.60537;26459.5;4.41853;0
20180301212503628_HFN-R1_met.fits;5.62225;26493.2;14.8582;0.512
20180301212530935_HFN-R1_met.fits;4.93914;26472.7;11.6986;0.341333
20180301212547490_HFN-R1_met.fits;5.71699;26510.7;22.4978;0.341333
20180301212552098_HFN-R1_met.fits;5.86411;26523.9;21.8852;0.170667
20180301212456460_HFN-R1_snap.fits;4.60831;26480;5.93369;0
20180301212558754_HFN-R1_met.fits;3.74718;26500.5;9.07216;0.170667
20180301212626060_HFN-R1_met.fits;5.55692;26519.5;11.2265;0.170667
20180301212556535_HFN-R1_snap.fits;4.95279;26522.5;5.35524;0
20180301212715554_HFN-R1_met.fits;4.61607;26487.3;9.37004;0.170667
20180301212656610_HFN-R1_snap.fits;4.2516;26458;4.40197;0
20180301212827916_HFN-R1_met.fits;3.82998;26494.6;13.4425;0.170667
20180301212847372_HFN-R1_met.fits;4.689;26512.2;10.201;0.341333
20180301212756684_HFN-R1_snap.fits;4.55348;26478.5;4.42009;0
20180301212918946_HFN-R1_met.fits;4.39703;26481.4;10.24;0.170667
20180301212926114_HFN-R1_met.fits;4.32791;26502;15.749;0.170667
20180301212856759_HFN-R1_snap.fits;5.84514;26482.9;4.52966;0
20180301213000759_HFN-R1_met.fits;4.56266;26500.5;10.8726;0.170667
20180301213017655_HFN-R1_met.fits;4.14793;26543;10.4887;0.170667
20180301212956834_HFN-R1_snap.fits;4.55574;26543;4.5257;0
20180301213116194_HFN-R1_met.fits;4.55261;26503.4;10.3109;0.341333
20180301213128652_HFN-R1_met.fits;4.83021;26532.7;47.3402;0.341333
20180301213056908_HFN-R1_snap.fits;4.69266;26463.9;4.8708;0
20180301213203298_HFN-R1_met.fits;4.1372;26496.1;28.7947;2.048
20180301213213538_HFN-R1_met.fits;5.29221;26519.5;38.2352;0.341333
20180301213228556_HFN-R1_met.fits;5.1758;26494.6;14.7884;0.341333
20180301213240332_HFN-R1_met.fits;4.77485;26481.4;13.8513;0.341333
20180301213156983_HFN-R1_snap.fits;4.57227;26532.7;3.69448;0
20180301213257058_HFN-R1_snap.fits;4.55917;26449.2;5.02981;0
20180301213408567_HFN-R1_met.fits;4.57757;26503.4;10.8604;0.170667
20180301213440823_HFN-R1_met.fits;6.38067;26493.2;17.7976;0.170667
20180301213357132_HFN-R1_snap.fits;4.62331;26474.1;3.75613;0
20180301213500108_HFN-R1_met.fits;4.79272;26487.3;14.2414;0.341333
20180301213457207_HFN-R1_snap.fits;4.27934;26510.7;4.72013;0
20180301213617079_HFN-R1_met.fits;5.31536;26502;22.0918;0.512
20180301213557282_HFN-R1_snap.fits;4.49589;26493.2;4.79302;0
20180301213659575_HFN-R1_met.fits;4.86888;26496.1;10.6957;0.170667
20180301213710668_HFN-R1_met.fits;4.60269;26523.9;13.6272;0.341333
20180301213657356_HFN-R1_snap.fits;4.2011;26547.4;4.03183;0
20180301213809036_HFN-R1_met.fits;5.18658;26503.4;18.7222;2.048
20180301213835319_HFN-R1_met.fits;3.89105;26502;7.97904;0.341333
20180301213757431_HFN-R1_snap.fits;4.35083;26496.1;3.9294;0
20180301213857506_HFN-R1_snap.fits;4.38013;26544.4;3.87011;0
20180301213957580_HFN-R1_snap.fits;5.45354;26521;3.80062;0
20180301214101239_HFN-R1_met.fits;4.64911;26512.2;21.866;0.341333
20180301214112332_HFN-R1_met.fits;3.46686;26496.1;10.2719;0.341333
20180301214057655_HFN-R1_snap.fits;5.08028;26515.1;4.04781;0
20180301214249954_HFN-R1_met.fits;4.32975;26496.1;20.4877;0.341333
20180301214157730_HFN-R1_snap.fits;4.68569;26499;4.32132;0
20180301214302924_HFN-R1_met.fits;4.63802;26523.9;10.6336;0.170667
20180301214306338_HFN-R1_met.fits;4.6939;26509.3;14.1051;0.341333
20180301214345932_HFN-R1_met.fits;5.34322;26493.2;13.5392;0.341333
20180301214257804_HFN-R1_snap.fits;4.61514;26459.5;3.45452;0
20180301214441399_HFN-R1_met.fits;4.63888;26480;9.81273;0.170667
20180301214357879_HFN-R1_snap.fits;4.56529;26500.5;4.73584;0
20180301214457954_HFN-R1_snap.fits;4.76682;26458;4.98743;0
20180301214654007_HFN-R1_met.fits;4.43913;26491.7;9.19821;0.170667
20180301214558028_HFN-R1_snap.fits;4.49374;26480;4.0355;0
20180301214703906_HFN-R1_met.fits;4.4578;26494.6;14.4484;0.170667
20180301214726263_HFN-R1_met.fits;4.1526;26504.9;25.1018;0.341333
20180301214740428_HFN-R1_met.fits;4.50501;26500.5;10.1793;0.170667
20180301214744354_HFN-R1_met.fits;3.9611;26500.5;12.837;0.341333
20180301214658103_HFN-R1_snap.fits;4.5231;26515.1;2.9797;0
20180301214812684_HFN-R1_met.fits;4.46167;26491.7;14.115;0.341333
20180301214829580_HFN-R1_met.fits;4.91303;26491.7;15.3054;0.170667
20180301214841868_HFN-R1_met.fits;4.97684;26499;12.8756;0.341333
20180301214758178_HFN-R1_snap.fits;4.74399;26522.5;4.65434;0
20180301214931532_HFN-R1_met.fits;4.48724;26496.1;10.5211;0.170667
20180301214949111_HFN-R1_met.fits;4.90609;26512.2;14.8717;0.341333
20180301214858252_HFN-R1_snap.fits;5.10132;26456.5;3.84202;0
20180301215012834_HFN-R1_met.fits;4.7619;26487.3;15.1606;0.341333
20180301215017954_HFN-R1_met.fits;3.82814;26506.3;8.47385;0.170667
20180301214958327_HFN-R1_snap.fits;4.27424;26496.1;3.73726;0
20180301215123490_HFN-R1_met.fits;4.36153;26502;20.7567;0.512
20180301215146871_HFN-R1_met.fits;4.84088;26490.2;11.332;1.19467
20180301215058402_HFN-R1_snap.fits;4.53073;26510.7;25.3558;0
20180301215156087_HFN-R1_met.fits;4.61723;26528.3;10.5676;1.87733
20180301215212300_HFN-R1_met.fits;5.1428;26509.3;14.4677;0.512
20180301215227319_HFN-R1_met.fits;4.4622;26509.3;14.7366;0.170667
20180301215231074_HFN-R1_met.fits;5.00137;26510.7;25.1271;0.341333
20180301215233634_HFN-R1_met.fits;3.9147;26493.2;35.5351;0.341333
20180301215250700_HFN-R1_met.fits;5.02768;26482.9;13.1383;0.170667
20180301215158476_HFN-R1_snap.fits;4.69213;26449.2;4.08668;0
20180301215318690_HFN-R1_met.fits;6.22998;26493.2;57.7016;1.19467
20180301215324663_HFN-R1_met.fits;4.47839;26507.8;21.9839;0.512
20180301215258551_HFN-R1_snap.fits;4.19678;26525.4;4.38237;0
20180301215412450_HFN-R1_met.fits;4.02977;26487.3;34.087;0.341333
20180301215416375_HFN-R1_met.fits;5.50274;26512.2;12.1891;0.170667
20180301215358626_HFN-R1_snap.fits;4.81949;26481.4;3.58439;0
20180301215512695_HFN-R1_met.fits;4.62477;26534.2;10.1037;0.170667
20180301215555362_HFN-R1_met.fits;3.8743;26515.1;7.9272;0.341333
20180301215458700_HFN-R1_snap.fits;3.98173;26503.4;3.25589;0
20180301215558775_HFN-R1_snap.fits;4.94936;26465.3;4.08121;0
20180301215702263_HFN-R1_met.fits;3.80943;26496.1;51.9301;0.341333
20180301215658850_HFN-R1_snap.fits;3.75082;26518.1;3.38307;0
20180301215838007_HFN-R1_met.fits;4.12845;26491.7;13.6457;0.170667
20180301215758924_HFN-R1_snap.fits;4.74522;26462.4;3.8312;0
20180301215909580_HFN-R1_met.fits;3.88933;26523.9;9.14632;0.170667
20180301215858999_HFN-R1_snap.fits;3.61681;26490.2;4.17928;0
20180301215959074_HFN-R1_snap.fits;4.01425;26516.6;4.47808;0
