# file name; noise; peak f.; mag.; duration
20180301150040247_HFN-R1_met.fits;4.36912;26502;37.0139;0.341333
20180301150117452_HFN-R1_met.fits;4.07874;26494.6;29.8941;2.21867
20180301150027788_HFN-R1_snap.fits;4.3098;26455.1;4.00795;0
20180301150125474_HFN-R1_met.fits;4.52412;26531.2;17.4297;0.341333
20180301150127863_HFN-R1_snap.fits;4.82246;26497.6;3.42852;0
20180301150226060_HFN-R1_met.fits;4.25343;26503.4;33.3374;0.341333
20180301150229986_HFN-R1_met.fits;3.53274;26488.8;18.6669;0.341333
20180301150241420_HFN-R1_met.fits;5.12516;26538.6;16.1556;0.341333
20180301150322380_HFN-R1_met.fits;3.95512;26497.6;8.74958;0.170667
20180301150227938_HFN-R1_snap.fits;3.39631;26458;4.51613;0
20180301150345932_HFN-R1_met.fits;5.21347;26499;10.4633;0.170667
20180301150404535_HFN-R1_met.fits;5.06788;26507.8;13.5664;0.341333
20180301150418530_HFN-R1_met.fits;4.45691;26515.1;10.2542;0.170667
20180301150328012_HFN-R1_snap.fits;4.67186;26531.2;4.03813;0
20180301150440716_HFN-R1_met.fits;4.34154;26523.9;8.92246;0.170667
20180301150445154_HFN-R1_met.fits;4.94292;26487.3;13.1796;0.170667
20180301150453516_HFN-R1_met.fits;3.39754;26506.3;6.98172;0.170667
20180301150428087_HFN-R1_snap.fits;4.5918;26450.7;3.42279;0
20180301150541986_HFN-R1_met.fits;3.91804;26528.3;61.6933;1.36533
20180301150615436_HFN-R1_met.fits;4.26232;26506.3;10.0027;0.512
20180301150528162_HFN-R1_snap.fits;4.93405;26543;4.11443;0
20180301150702199_HFN-R1_met.fits;3.62478;26502;18.2394;0.341333
20180301150707490_HFN-R1_met.fits;5.20884;26504.9;11.3791;0.341333
20180301150720290_HFN-R1_met.fits;4.18668;26499;12.0435;0.512
20180301150628236_HFN-R1_snap.fits;4.85339;26494.6;4.43326;0
20180301150816951_HFN-R1_met.fits;4.11754;26541.5;10.8524;0.170667
20180301150728311_HFN-R1_snap.fits;4.2467;26477.1;3.10201;0
20180301150900300_HFN-R1_met.fits;3.85161;26502;16.7836;0.341333
20180301150828386_HFN-R1_snap.fits;4.09563;26535.6;4.66452;0
20180301150928460_HFN-R1_snap.fits;5.2144;26459.5;4.2789;0
20180301151028535_HFN-R1_snap.fits;4.01228;26528.3;4.8168;0
20180301151147212_HFN-R1_met.fits;4.98803;26499;10.0276;0.170667
20180301151223223_HFN-R1_met.fits;4.13545;26502;9.10581;0.170667
20180301151128610_HFN-R1_snap.fits;3.95538;26523.9;4.04065;0
20180301151231244_HFN-R1_met.fits;3.94009;26490.2;8.51423;0.170667
20180301151228684_HFN-R1_snap.fits;4.46848;26502;3.57161;0
20180301151401356_HFN-R1_met.fits;4.48538;26503.4;37.0881;0.512
20180301151328759_HFN-R1_snap.fits;4.46518;26515.1;3.15955;0
20180301151448460_HFN-R1_met.fits;4.50235;26496.1;9.1157;0.170667
20180301151453580_HFN-R1_met.fits;4.61983;26500.5;10.1416;0.170667
20180301151428834_HFN-R1_snap.fits;4.74937;26516.6;4.31109;0
20180301151535735_HFN-R1_met.fits;5.08498;26503.4;13.7502;0.170667
20180301151625399_HFN-R1_met.fits;4.49586;26494.6;11.2544;0.682667
20180301151528908_HFN-R1_snap.fits;4.43304;26545.9;4.87855;0
20180301151656290_HFN-R1_met.fits;4.91361;26493.2;15.1639;0.170667
20180301151704482_HFN-R1_met.fits;4.41489;26503.4;11.1642;0.170667
20180301151628983_HFN-R1_snap.fits;4.22154;26503.4;3.61548;0
20180301151801826_HFN-R1_met.fits;3.86199;26493.2;17.4599;0.341333
20180301151823842_HFN-R1_met.fits;4.06301;26504.9;9.53187;0.512
20180301151729058_HFN-R1_snap.fits;5.33229;26466.8;4.30647;0
20180301151829986_HFN-R1_met.fits;4.79441;26504.9;19.9868;0.341333
20180301151829132_HFN-R1_snap.fits;4.23599;26475.6;4.93917;0
20180301151942007_HFN-R1_met.fits;4.00383;26512.2;37.6553;0.341333
20180301152017847_HFN-R1_met.fits;4.73238;26518.1;18.6927;2.38933
20180301151929207_HFN-R1_snap.fits;4.28523;26519.5;5.16368;0
20180301152029282_HFN-R1_snap.fits;6.83705;26541.5;4.97513;0
20180301152217826_HFN-R1_met.fits;6.26107;26509.3;45.2979;0.682667
20180301152129356_HFN-R1_snap.fits;5.59726;26500.5;6.74241;0
20180301152309708_HFN-R1_met.fits;4.84257;26500.5;23.6669;0.341333
20180301152229431_HFN-R1_snap.fits;6.41586;26540;4.99806;0
20180301152412684_HFN-R1_met.fits;6.90604;26510.7;19.163;0.170667
20180301152329506_HFN-R1_snap.fits;6.22481;26477.1;7.66359;0
20180301152429580_HFN-R1_snap.fits;8.89639;26474.1;6.97191;0
20180301152541602_HFN-R1_met.fits;8.10565;26494.6;17.9797;0.170667
20180301152600375_HFN-R1_met.fits;7.09193;26515.1;23.9917;0.341333
20180301152529655_HFN-R1_snap.fits;7.52653;26462.4;6.65019;0
20180301152629730_HFN-R1_snap.fits;7.21712;26500.5;6.15606;0
20180301152809570_HFN-R1_met.fits;6.57805;26502;22.9153;0.341333
20180301152729804_HFN-R1_snap.fits;5.8679;26502;6.49548;0
20180301152829879_HFN-R1_snap.fits;4.27244;26459.5;4.08263;0
20180301152929954_HFN-R1_snap.fits;7.06631;26481.4;5.53813;0
20180301153115938_HFN-R1_met.fits;13.5892;26499;35.4896;0.341333
20180301153126007_HFN-R1_met.fits;7.95738;26491.7;28.0243;0.170667
20180301153030028_HFN-R1_snap.fits;7.97738;26494.6;9.07819;0
20180301153218402_HFN-R1_met.fits;8.31775;26494.6;42.9049;0.341333
20180301153130103_HFN-R1_snap.fits;7.50708;26534.2;5.70694;0
20180301153230519_HFN-R1_met.fits;6.41135;26499;15.9115;0.170667
20180301153230178_HFN-R1_snap.fits;6.27178;26544.4;6.1247;0
20180301153330764_HFN-R1_met.fits;6.94658;26500.5;19.5536;0.170667
20180301153348002_HFN-R1_met.fits;6.52269;26506.3;23.0927;0.341333
20180301153409335_HFN-R1_met.fits;5.5365;26491.7;20.5087;0.170667
20180301153330252_HFN-R1_snap.fits;6.36331;26513.7;5.69508;0
20180301153505996_HFN-R1_met.fits;5.24941;26507.8;11.6011;0.170667
20180301153516407_HFN-R1_met.fits;5.71554;26529.8;17.1902;0.341333
20180301153430327_HFN-R1_snap.fits;7.10131;26460.9;6.27726;0
20180301153545591_HFN-R1_met.fits;7.50251;26506.3;48.2011;0.341333
20180301153617164_HFN-R1_met.fits;7.97008;26500.5;29.0642;0.341333
20180301153530402_HFN-R1_snap.fits;6.86038;26503.4;7.45619;0
20180301153630476_HFN-R1_snap.fits;4.12756;26502;2.99891;0
20180301153728503_HFN-R1_met.fits;4.64768;26516.6;23.7222;0.341333
20180301153816631_HFN-R1_met.fits;4.20364;26506.3;9.72404;0.170667
20180301153730551_HFN-R1_snap.fits;3.64588;26535.6;3.98287;0
20180301153850764_HFN-R1_met.fits;3.48293;26502;7.73187;0.341333
20180301153856567_HFN-R1_met.fits;4.42579;26499;19.9839;0.341333
20180301153830626_HFN-R1_snap.fits;4.53563;26522.5;3.18983;0
20180301153930700_HFN-R1_snap.fits;4.71767;26496.1;4.22056;0
20180301154052791_HFN-R1_met.fits;5.1975;26507.8;32.3367;0.341333
20180301154057740_HFN-R1_met.fits;3.83932;26496.1;9.19479;0.170667
20180301154106786_HFN-R1_met.fits;4.96196;26493.2;13.5663;0.170667
20180301154127607_HFN-R1_met.fits;4.08466;26493.2;44.7193;0.341333
20180301154030775_HFN-R1_snap.fits;5.37583;26497.6;5.12966;0
20180301154223244_HFN-R1_met.fits;4.40424;26496.1;10.1888;0.170667
20180301154130850_HFN-R1_snap.fits;4.39977;26466.8;3.69873;0
20180301154255159_HFN-R1_met.fits;4.4978;26504.9;9.9077;0.170667
20180301154230924_HFN-R1_snap.fits;4.56066;26515.1;3.80524;0
20180301154354380_HFN-R1_met.fits;3.97355;26499;8.16742;0.170667
20180301154330999_HFN-R1_snap.fits;3.9713;26493.2;3.83111;0
20180301154431074_HFN-R1_snap.fits;4.13583;26519.5;3.0923;0
20180301154623031_HFN-R1_met.fits;4.25317;26525.4;11.4083;0.170667
20180301154531148_HFN-R1_snap.fits;4.43146;26525.4;4.08797;0
20180301154638391_HFN-R1_met.fits;3.42571;26535.6;36.5278;0.341333
20180301154651703_HFN-R1_met.fits;3.94547;26497.6;9.54004;0.341333
20180301154631223_HFN-R1_snap.fits;4.09505;26488.8;5.96482;0
20180301154812940_HFN-R1_met.fits;4.85914;26494.6;12.1225;0.170667
20180301154731298_HFN-R1_snap.fits;3.92302;26504.9;3.66471;0
20180301154844855_HFN-R1_met.fits;4.62667;26496.1;9.51853;0.170667
20180301154916940_HFN-R1_met.fits;4.35684;26481.4;10.5088;0.170667
20180301154831372_HFN-R1_snap.fits;4.37019;26544.4;4.56434;0
20180301154931447_HFN-R1_snap.fits;4.20324;26497.6;4.41653;0
20180301155039714_HFN-R1_met.fits;4.41714;26484.4;13.3995;0.170667
20180301155047052_HFN-R1_met.fits;4.569;26513.7;20.2777;0.512
20180301155105484_HFN-R1_met.fits;4.04501;26547.4;10.102;0.170667
20180301155031522_HFN-R1_snap.fits;4.10941;26449.2;4.21176;0
20180301155131596_HFN-R1_snap.fits;4.05459;26455.1;3.80778;0
20180301155231671_HFN-R1_snap.fits;4.1203;26469.7;3.63751;0
20180301155356834_HFN-R1_met.fits;5.0947;26528.3;117.426;1.536
20180301155331746_HFN-R1_snap.fits;3.7489;26482.9;3.47617;0
20180301155431820_HFN-R1_snap.fits;5.04287;26490.2;4.28292;0
20180301155549132_HFN-R1_met.fits;3.79173;26500.5;8.90555;0.341333
20180301155531895_HFN-R1_snap.fits;4.51699;26544.4;4.23098;0
20180301155648695_HFN-R1_met.fits;4.22132;26484.4;22.4737;0.341333
20180301155700983_HFN-R1_met.fits;5.17296;26500.5;14.7963;0.341333
20180301155710540_HFN-R1_met.fits;3.91265;26516.6;11.8802;0.170667
20180301155716343_HFN-R1_met.fits;5.09581;26523.9;18.2765;0.512
20180301155631970_HFN-R1_snap.fits;3.96792;26504.9;2.81802;0
20180301155735970_HFN-R1_met.fits;4.22149;26497.6;8.51011;0.341333
20180301155822050_HFN-R1_met.fits;3.4524;26493.2;9.13569;0.341333
20180301155732044_HFN-R1_snap.fits;4.36055;26525.4;3.36887;0
20180301155924684_HFN-R1_met.fits;4.73805;26513.7;22.4649;0.512
20180301155929122_HFN-R1_met.fits;4.26499;26500.5;10.5952;0.170667
20180301155832119_HFN-R1_snap.fits;4.76045;26544.4;3.72612;0
20180301155932194_HFN-R1_snap.fits;4.33912;26535.6;4.0239;0
