# file name; noise; peak f.; mag.; duration
20180301070002700_HFN-R1_met.fits;4.47816;26496.1;9.16443;0.170667
20180301070008503_HFN-R1_met.fits;4.96674;26506.3;38.8086;0.341333
20180301070047756_HFN-R1_met.fits;4.84948;26497.6;16.1814;0.170667
20180301070132812_HFN-R1_met.fits;4.32923;26543;8.94555;0.512
20180301070143906_HFN-R1_met.fits;4.05419;26496.1;48.8369;0.512
20180301070052023_HFN-R1_snap.fits;4.78881;26452.1;3.47965;0
20180301070156364_HFN-R1_met.fits;3.79513;26509.3;8.47126;0.170667
20180301070202167_HFN-R1_met.fits;3.51098;26523.9;7.45119;0.170667
20180301070208994_HFN-R1_met.fits;3.99487;26497.6;35.7097;0.341333
20180301070152098_HFN-R1_snap.fits;4.55209;26466.8;4.87124;0
20180301070300023_HFN-R1_met.fits;5.05754;26462.4;32.0141;2.90133
20180301070252172_HFN-R1_snap.fits;4.75025;26453.6;4.30054;0
20180301070416482_HFN-R1_met.fits;4.15267;26494.6;12.1485;0.341333
20180301070352247_HFN-R1_snap.fits;3.95619;26481.4;4.44788;0
20180301070452322_HFN-R1_snap.fits;5.01561;26472.7;4.25358;0
20180301070620727_HFN-R1_met.fits;5.18815;26494.6;19.8419;1.024
20180301070552396_HFN-R1_snap.fits;4.77555;26459.5;3.66647;0
20180301070701175_HFN-R1_met.fits;4.24849;26496.1;13.1829;0.170667
20180301070711927_HFN-R1_met.fits;4.60326;26507.8;10.2938;0.170667
20180301070734626_HFN-R1_met.fits;4.29468;26484.4;11.0048;0.170667
20180301070652471_HFN-R1_snap.fits;4.87028;26449.2;4.42941;0
20180301070751692_HFN-R1_met.fits;4.19289;26463.9;13.0871;0.170667
20180301070757666_HFN-R1_met.fits;4.51508;26494.6;11.3302;0.341333
20180301070802615_HFN-R1_met.fits;4.09084;26503.4;18.7416;0.170667
20180301070821388_HFN-R1_met.fits;4.6231;26499;10.544;0.170667
20180301070844087_HFN-R1_met.fits;4.83966;26529.8;17.5077;0.341333
20180301070752546_HFN-R1_snap.fits;4.54683;26507.8;3.96842;0
20180301070859788_HFN-R1_met.fits;4.58274;26512.2;10.1411;0.512
20180301070852620_HFN-R1_snap.fits;4.51144;26474.1;4.4441;0
20180301070950818_HFN-R1_met.fits;4.33602;26502;13.9101;0.341333
20180301071024268_HFN-R1_met.fits;4.7724;26541.5;31.9835;0.341333
20180301071031948_HFN-R1_met.fits;4.81;26488.8;51.7093;0.341333
20180301070952695_HFN-R1_snap.fits;4.41921;26544.4;3.32456;0
20180301071126903_HFN-R1_met.fits;5.1736;26518.1;12.0094;0.341333
20180301071052770_HFN-R1_snap.fits;4.39783;26507.8;5.6967;0
20180301071152844_HFN-R1_snap.fits;4.09711;26541.5;2.79893;0
20180301071300940_HFN-R1_met.fits;4.50348;26496.1;18.387;0.170667
20180301071305207_HFN-R1_met.fits;4.61575;26519.5;13.1714;0.170667
20180301071318007_HFN-R1_met.fits;4.40915;26499;9.70264;0.170667
20180301071320396_HFN-R1_met.fits;4.9082;26494.6;18.9478;0.170667
20180301071331490_HFN-R1_met.fits;4.34293;26503.4;17.689;0.170667
20180301071252919_HFN-R1_snap.fits;5.1138;26453.6;3.7548;0
20180301071412620_HFN-R1_met.fits;3.86418;26509.3;8.7235;0.170667
20180301071352994_HFN-R1_snap.fits;4.26113;26513.7;3.60884;0
20180301071510988_HFN-R1_met.fits;4.69902;26502;13.9647;0.170667
20180301071534711_HFN-R1_met.fits;4.64252;26499;13.6918;0.170667
20180301071453068_HFN-R1_snap.fits;4.59484;26509.3;4.55687;0
20180301071556044_HFN-R1_met.fits;5.12484;26502;49.2518;3.072
20180301071631202_HFN-R1_met.fits;4.53097;26503.4;11.882;0.341333
20180301071553143_HFN-R1_snap.fits;5.33269;26518.1;3.34455;0
20180301071655266_HFN-R1_met.fits;3.99552;26494.6;9.04751;0.170667
20180301071724791_HFN-R1_met.fits;3.81063;26509.3;10.9292;0.512
20180301071653218_HFN-R1_snap.fits;3.87022;26458;3.64482;0
20180301071803703_HFN-R1_met.fits;4.61305;26544.4;46.1005;0.512
20180301071817015_HFN-R1_met.fits;4.88679;26506.3;24.0844;0.341333
20180301071838519_HFN-R1_met.fits;4.84085;26506.3;23.964;0.170667
20180301071753292_HFN-R1_snap.fits;3.95195;26526.9;3.54413;0
20180301071853367_HFN-R1_snap.fits;4.76294;26544.4;4.15873;0
20180301071954466_HFN-R1_met.fits;4.67576;26518.1;16.2975;0.853333
20180301072028599_HFN-R1_met.fits;4.28674;26518.1;16.3459;0.341333
20180301072031671_HFN-R1_met.fits;4.64558;26516.6;9.93729;1.19467
20180301072035255_HFN-R1_met.fits;4.43128;26522.5;9.05821;0.170667
20180301071953442_HFN-R1_snap.fits;4.65606;26453.6;4.51933;0
20180301072052151_HFN-R1_met.fits;3.63842;26496.1;10.5795;0.170667
20180301072053516_HFN-R1_snap.fits;4.81484;26488.8;4.67698;0
20180301072153079_HFN-R1_met.fits;4.56727;26491.7;9.3311;0.170667
20180301072200418_HFN-R1_met.fits;4.61253;26497.6;25.927;2.21867
20180301072216119_HFN-R1_met.fits;4.30209;26506.3;9.21057;0.170667
20180301072231479_HFN-R1_met.fits;4.50919;26497.6;11.3878;0.170667
20180301072238988_HFN-R1_met.fits;4.39284;26496.1;17.8082;0.170667
20180301072244450_HFN-R1_met.fits;4.24199;26504.9;10.9384;0.512
20180301072153591_HFN-R1_snap.fits;4.79937;26478.5;4.096;0
20180301072307490_HFN-R1_met.fits;4.18935;26499;9.11269;0.170667
20180301072253666_HFN-R1_snap.fits;4.6699;26488.8;3.48274;0
20180301072418658_HFN-R1_met.fits;4.02814;26468.3;8.41413;0.170667
20180301072447842_HFN-R1_met.fits;4.86787;26499;11.2905;0.170667
20180301072353740_HFN-R1_snap.fits;4.10679;26453.6;4.51859;0
20180301072453815_HFN-R1_snap.fits;4.68;26478.5;4.56262;0
20180301072615906_HFN-R1_met.fits;4.57417;26497.6;9.21903;0.170667
20180301072620684_HFN-R1_met.fits;3.84353;26509.3;10.1477;2.90133
20180301072642018_HFN-R1_met.fits;4.09189;26503.4;12.7831;0.170667
20180301072553890_HFN-R1_snap.fits;4.87225;26523.9;3.71421;0
20180301072720247_HFN-R1_met.fits;5.23717;26488.8;12.1711;0.170667
20180301072731340_HFN-R1_met.fits;3.68994;26493.2;12.3765;0.170667
20180301072653964_HFN-R1_snap.fits;4.89404;26452.1;3.98472;0
20180301072817250_HFN-R1_met.fits;5.53727;26526.9;13.7168;0.170667
20180301072754039_HFN-R1_snap.fits;5.04529;26452.1;4.88206;0
20180301072906572_HFN-R1_met.fits;3.91862;26487.3;19.7254;0.512
20180301072948215_HFN-R1_met.fits;4.73906;26529.8;11.5324;0.341333
20180301072854114_HFN-R1_snap.fits;5.02617;26452.1;4.6476;0
20180301072954188_HFN-R1_snap.fits;4.74204;26450.7;4.08855;0
20180301073134711_HFN-R1_met.fits;3.80228;26499;8.50905;0.170667
20180301073148535_HFN-R1_met.fits;3.82549;26503.4;8.45772;0.170667
20180301073054263_HFN-R1_snap.fits;4.18957;26465.3;3.47803;0
20180301073231372_HFN-R1_met.fits;4.32095;26499;11.4713;0.170667
20180301073241271_HFN-R1_met.fits;4.54586;26496.1;16.4889;0.512
20180301073154338_HFN-R1_snap.fits;4.46733;26525.4;4.57236;0
20180301073252023_HFN-R1_met.fits;4.6694;26502;40.5736;0.341333
20180301073258167_HFN-R1_met.fits;4.8918;26509.3;10.4814;0.170667
20180301073313015_HFN-R1_met.fits;4.55862;26535.6;19.5049;0.341333
20180301073254412_HFN-R1_snap.fits;3.8668;26509.3;5.02988;0
20180301073400119_HFN-R1_met.fits;4.56469;26493.2;10.4515;0.170667
20180301073450807_HFN-R1_met.fits;4.45764;26449.2;17.5603;0.341333
20180301073354487_HFN-R1_snap.fits;5.01133;26515.1;3.60353;0
20180301073507020_HFN-R1_met.fits;4.01438;26497.6;13.4654;0.170667
20180301073524770_HFN-R1_met.fits;4.60671;26499;11.0262;0.170667
20180301073537228_HFN-R1_met.fits;4.11302;26491.7;9.48843;0.170667
20180301073539276_HFN-R1_met.fits;3.50655;26532.7;11.4188;0.170667
20180301073454562_HFN-R1_snap.fits;3.92646;26529.8;4.10865;0
20180301073552076_HFN-R1_met.fits;4.47438;26502;42.7508;0.512
20180301073649079_HFN-R1_met.fits;4.36749;26519.5;22.9734;0.341333
20180301073554636_HFN-R1_snap.fits;4.30585;26453.6;3.91168;0
20180301073654711_HFN-R1_snap.fits;4.67488;26472.7;4.12796;0
20180301073822946_HFN-R1_met.fits;4.79426;26494.6;60.2496;0.512
20180301073754786_HFN-R1_snap.fits;4.74407;26547.4;4.54877;0
20180301073906124_HFN-R1_met.fits;4.75272;26487.3;17.7209;0.341333
20180301073913463_HFN-R1_met.fits;4.38834;26494.6;13.4391;0.170667
20180301073936844_HFN-R1_met.fits;4.49995;26482.9;11.0352;0.512
20180301073946402_HFN-R1_met.fits;4.79294;26497.6;16.8328;0.341333
20180301073854860_HFN-R1_snap.fits;4.92263;26510.7;3.38833;0
20180301074029239_HFN-R1_met.fits;4.39454;26519.5;8.81976;1.536
20180301073954935_HFN-R1_snap.fits;4.01216;26450.7;3.21975;0
20180301074055010_HFN-R1_snap.fits;4.31073;26477.1;4.66517;0
20180301074235020_HFN-R1_met.fits;4.42565;26518.1;15.8757;0.341333
20180301074237751_HFN-R1_met.fits;4.58873;26519.5;10.2656;0.341333
20180301074239970_HFN-R1_met.fits;3.89598;26484.4;9.48383;0.170667
20180301074155084_HFN-R1_snap.fits;4.48486;26450.7;3.62184;0
20180301074303180_HFN-R1_met.fits;4.32718;26513.7;14.7846;0.341333
20180301074310690_HFN-R1_met.fits;4.39643;26497.6;10.5861;1.87733
20180301074343628_HFN-R1_met.fits;4.17541;26500.5;83.56;0.512
20180301074255159_HFN-R1_snap.fits;4.1175;26453.6;3.6568;0
20180301074441826_HFN-R1_met.fits;4.00301;26494.6;12.5942;0.341333
20180301074355234_HFN-R1_snap.fits;4.33917;26469.7;3.45992;0
20180301074508791_HFN-R1_met.fits;3.84697;26494.6;15.3478;0.341333
20180301074531319_HFN-R1_met.fits;4.09456;26497.6;8.37263;0.170667
20180301074549239_HFN-R1_met.fits;4.28708;26544.4;28.0339;2.048
20180301074455308_HFN-R1_snap.fits;4.70952;26504.9;3.41142;0
20180301074600162_HFN-R1_met.fits;4.09677;26506.3;10.2937;0.170667
20180301074555383_HFN-R1_snap.fits;5.3085;26518.1;4.71734;0
20180301074655116_HFN-R1_met.fits;4.40102;26519.5;9.42243;0.170667
20180301074710818_HFN-R1_met.fits;3.47593;26500.5;11.1267;1.70667
20180301074655458_HFN-R1_snap.fits;5.1348;26452.1;4.34145;0
20180301074808332_HFN-R1_met.fits;4.53692;26516.6;9.61349;0.170667
20180301074812940_HFN-R1_met.fits;4.30027;26502;10.4243;0.341333
20180301074847586_HFN-R1_met.fits;4.99629;26471.2;14.2252;1.70667
20180301074755532_HFN-R1_snap.fits;5.02574;26521;3.77478;0
20180301074911479_HFN-R1_met.fits;4.48564;26494.6;69.0721;1.024
20180301074923767_HFN-R1_met.fits;4.772;26465.3;27.8947;0.341333
20180301074947831_HFN-R1_met.fits;5.41924;26497.6;12.2036;0.512
20180301074855607_HFN-R1_snap.fits;4.7541;26450.7;4.02965;0
20180301074953975_HFN-R1_met.fits;3.72225;26502;8.82221;0.341333
20180301075006604_HFN-R1_met.fits;4.73157;26510.7;23.1291;0.512
20180301075047223_HFN-R1_met.fits;4.36103;26509.3;10.0455;0.341333
20180301074955682_HFN-R1_snap.fits;4.88717;26449.2;4.32426;0
20180301075107532_HFN-R1_met.fits;3.84652;26506.3;8.13146;0.170667
20180301075110092_HFN-R1_met.fits;4.25036;26499;36.279;1.70667
20180301075123746_HFN-R1_met.fits;4.32299;26500.5;10.5749;0.341333
20180301075144055_HFN-R1_met.fits;4.54558;26503.4;12.2105;0.170667
20180301075055756_HFN-R1_snap.fits;4.74663;26452.1;3.90595;0
20180301075155831_HFN-R1_snap.fits;4.57308;26458;4.02766;0
20180301075348300_HFN-R1_met.fits;4.76599;26507.8;10.9206;0.341333
20180301075255906_HFN-R1_snap.fits;4.18599;26460.9;3.18787;0
20180301075401442_HFN-R1_met.fits;3.91343;26518.1;21.5851;0.170667
20180301075437794_HFN-R1_met.fits;3.82591;26509.3;18.1645;0.341333
20180301075443084_HFN-R1_met.fits;4.09539;26504.9;20.8125;0.341333
20180301075452983_HFN-R1_met.fits;3.92273;26471.2;8.09862;0.170667
20180301075355980_HFN-R1_snap.fits;3.75789;26543;3.8287;0
20180301075507831_HFN-R1_met.fits;4.21044;26502;11.579;0.170667
20180301075546914_HFN-R1_met.fits;4.23476;26493.2;9.13501;0.341333
20180301075456055_HFN-R1_snap.fits;4.46785;26485.8;3.30212;0
20180301075600055_HFN-R1_met.fits;4.54306;26491.7;12.926;0.341333
20180301075614220_HFN-R1_met.fits;4.22754;26516.6;9.67579;3.92533
20180301075648183_HFN-R1_met.fits;5.11244;26497.6;10.8757;0.341333
20180301075556130_HFN-R1_snap.fits;3.639;26512.2;4.1663;0
20180301075731191_HFN-R1_met.fits;4.56178;26496.1;33.9072;0.341333
20180301075741431_HFN-R1_met.fits;3.74639;26500.5;8.23128;0.170667
20180301075745527_HFN-R1_met.fits;4.92434;26504.9;11.2744;0.170667
20180301075656204_HFN-R1_snap.fits;4.44864;26472.7;2.40533;0
20180301075830754_HFN-R1_met.fits;4.84327;26491.7;16.1153;0.341333
20180301075756279_HFN-R1_snap.fits;4.65145;26452.1;4.34254;0
20180301075854988_HFN-R1_met.fits;4.47417;26504.9;16.509;0.512
20180301075857378_HFN-R1_met.fits;4.01946;26480;8.21322;0.341333
20180301075909324_HFN-R1_met.fits;4.88186;26504.9;15.8612;0.341333
20180301075937826_HFN-R1_met.fits;4.91328;26496.1;20.6382;1.19467
20180301075856354_HFN-R1_snap.fits;4.38523;26487.3;3.81528;0
20180301075955234_HFN-R1_met.fits;5.16749;26503.4;12.0977;0.170667
20180301075956428_HFN-R1_snap.fits;4.53328;26460.9;4.10725;0
