# file name; noise; peak f.; mag.; duration
20180501230002326_SVAKOV-R12_snap.fits;1.19543;26537.1;1.15068;0
20180501230102401_SVAKOV-R12_snap.fits;1.32634;26462.4;1.24739;0
20180501230215958_SVAKOV-R12_met.fits;1.27842;26507.8;3.06697;0.170667
20180501230220395_SVAKOV-R12_met.fits;1.23971;26499;2.53278;0.170667
20180501230234219_SVAKOV-R12_met.fits;1.14293;26496.1;2.99198;0.341333
20180501230258113_SVAKOV-R12_met.fits;1.10423;26510.7;3.0832;0.170667
20180501230202475_SVAKOV-R12_snap.fits;1.32652;26547.4;1.47498;0
20180501230312961_SVAKOV-R12_met.fits;1.49648;26519.5;3.36686;0.170667
20180501230302550_SVAKOV-R12_snap.fits;1.3846;26452.1;1.18208;0
20180501230419691_SVAKOV-R12_met.fits;1.47586;26497.6;3.29191;0.170667
20180501230429931_SVAKOV-R12_met.fits;1.21851;26488.8;4.21775;0.341333
20180501230402625_SVAKOV-R12_snap.fits;1.2765;26491.7;1.40989;0
20180501230503211_SVAKOV-R12_met.fits;1.34469;26497.6;5.58815;0.170667
20180501230502699_SVAKOV-R12_snap.fits;1.05322;26529.8;1.26332;0
20180501230604822_SVAKOV-R12_met.fits;1.25604;26484.4;3.0747;0.170667
20180501230602774_SVAKOV-R12_snap.fits;1.40156;26521;1.11207;0
20180501230702849_SVAKOV-R12_snap.fits;1.22148;26525.4;1.44348;0
20180501230802923_SVAKOV-R12_snap.fits;1.48665;26528.3;1.31322;0
20180501230902145_SVAKOV-R12_met.fits;1.41611;26456.5;3.34341;0.170667
20180501230930646_SVAKOV-R12_met.fits;1.31301;26503.4;3.04051;0.341333
20180501230902998_SVAKOV-R12_snap.fits;1.55247;26507.8;1.05777;0
20180501231029697_SVAKOV-R12_met.fits;1.15823;26494.6;2.3713;0.170667
20180501231003073_SVAKOV-R12_snap.fits;1.32508;26472.7;1.19426;0
20180501231127553_SVAKOV-R12_met.fits;1.14972;26458;17.2222;0.512
20180501231103147_SVAKOV-R12_snap.fits;1.07825;26528.3;1.23376;0
20180501231227457_SVAKOV-R12_met.fits;1.4208;26506.3;7.24044;1.024
20180501231203222_SVAKOV-R12_snap.fits;1.31969;26519.5;1.1053;0
20180501231307222_SVAKOV-R12_met.fits;1.41801;26497.6;14.7892;0.512
20180501231303297_SVAKOV-R12_snap.fits;1.56985;26491.7;1.26031;0
20180501231408662_SVAKOV-R12_met.fits;1.35873;26506.3;5.29223;0.341333
20180501231421633_SVAKOV-R12_met.fits;1.40398;26496.1;5.81081;0.682667
20180501231403371_SVAKOV-R12_snap.fits;1.38582;26472.7;1.04114;0
20180501231551745_SVAKOV-R12_met.fits;1.30181;26484.4;2.66051;0.170667
20180501231503446_SVAKOV-R12_snap.fits;1.35594;26459.5;0.956011;0
20180501231607446_SVAKOV-R12_met.fits;1.31901;26487.3;3.54285;0.170667
20180501231634582_SVAKOV-R12_met.fits;1.25207;26484.4;5.19357;0.170667
20180501231658987_SVAKOV-R12_met.fits;1.40084;26496.1;4.23049;0.170667
20180501231603521_SVAKOV-R12_snap.fits;1.40018;26494.6;1.07165;0
20180501231703083_SVAKOV-R12_met.fits;1.41109;26485.8;15.1638;0.341333
20180501231745579_SVAKOV-R12_met.fits;1.3336;26500.5;26.7952;0.512
20180501231757014_SVAKOV-R12_met.fits;1.48713;26453.6;11.2513;0.341333
20180501231703595_SVAKOV-R12_snap.fits;1.16852;26465.3;1.06159;0
20180501231823809_SVAKOV-R12_met.fits;1.57526;26509.3;3.15598;0.170667
20180501231803670_SVAKOV-R12_snap.fits;1.56742;26471.2;1.37325;0
20180501231915179_SVAKOV-R12_met.fits;1.2946;26506.3;3.43968;0.170667
20180501231903745_SVAKOV-R12_snap.fits;1.26184;26460.9;1.0246;0
20180501232057067_SVAKOV-R12_met.fits;1.11555;26463.9;4.36825;0.170667
20180501232003819_SVAKOV-R12_snap.fits;1.52252;26515.1;1.42047;0
20180501232103894_SVAKOV-R12_snap.fits;1.18428;26513.7;1.39003;0
20180501232200555_SVAKOV-R12_met.fits;1.42919;26512.2;5.14485;0.341333
20180501232223083_SVAKOV-R12_met.fits;1.45008;26519.5;6.96913;0.170667
20180501232203969_SVAKOV-R12_snap.fits;1.23111;26510.7;1.19355;0
20180501232312747_SVAKOV-R12_met.fits;1.36757;26507.8;4.81492;0.341333
20180501232354731_SVAKOV-R12_met.fits;1.43391;26497.6;2.98154;0.170667
20180501232304043_SVAKOV-R12_snap.fits;1.22044;26534.2;1.14518;0
20180501232433473_SVAKOV-R12_met.fits;1.34023;26504.9;2.87702;0.170667
20180501232404118_SVAKOV-R12_snap.fits;1.39461;26531.2;1.29149;0
20180501232533889_SVAKOV-R12_met.fits;1.26382;26497.6;3.22343;0.170667
20180501232504193_SVAKOV-R12_snap.fits;1.35967;26545.9;1.10956;0
20180501232608705_SVAKOV-R12_met.fits;1.37746;26459.5;4.95169;0.341333
20180501232620822_SVAKOV-R12_met.fits;1.17688;26455.1;2.46287;0.170667
20180501232650006_SVAKOV-R12_met.fits;1.27516;26469.7;8.71537;0.512
20180501232604267_SVAKOV-R12_snap.fits;1.48895;26455.1;1.44147;0
20180501232734038_SVAKOV-R12_met.fits;1.35249;26507.8;3.9699;0.512
20180501232741206_SVAKOV-R12_met.fits;1.48596;26487.3;4.42709;0.341333
20180501232704342_SVAKOV-R12_snap.fits;1.23022;26502;1.52093;0
20180501232817046_SVAKOV-R12_met.fits;1.27491;26500.5;3.10555;0.341333
20180501232854081_SVAKOV-R12_met.fits;1.28527;26487.3;4.76665;0.170667
20180501232859883_SVAKOV-R12_met.fits;1.30004;26503.4;4.12944;0.853333
20180501232804417_SVAKOV-R12_snap.fits;1.21382;26484.4;0.885622;0
20180501232943062_SVAKOV-R12_met.fits;1.48534;26516.6;4.09042;0.512
20180501232904491_SVAKOV-R12_snap.fits;1.59526;26458;1.30213;0
20180501233022315_SVAKOV-R12_met.fits;1.56313;26482.9;6.74409;0.170667
20180501233004566_SVAKOV-R12_snap.fits;1.40921;26502;1.38795;0
20180501233138774_SVAKOV-R12_met.fits;1.42415;26502;4.93347;0.512
20180501233143382_SVAKOV-R12_met.fits;1.30838;26512.2;7.39341;0.170667
20180501233152598_SVAKOV-R12_met.fits;1.47596;26471.2;7.30867;0.341333
20180501233104641_SVAKOV-R12_snap.fits;1.40759;26507.8;1.33887;0
20180501233204715_SVAKOV-R12_snap.fits;1.55529;26525.4;1.21649;0
20180501233335851_SVAKOV-R12_met.fits;1.18009;26503.4;2.44615;0.170667
20180501233343873_SVAKOV-R12_met.fits;1.43051;26516.6;3.83111;0.512
20180501233304790_SVAKOV-R12_snap.fits;1.38006;26509.3;1.22812;0
20180501233407254_SVAKOV-R12_met.fits;1.42416;26500.5;5.44386;0.170667
20180501233411862_SVAKOV-R12_met.fits;1.30662;26484.4;27.7617;0.341333
20180501233422614_SVAKOV-R12_met.fits;1.36348;26491.7;3.28515;0.170667
20180501233448897_SVAKOV-R12_met.fits;1.01351;26500.5;2.87333;0.170667
20180501233404865_SVAKOV-R12_snap.fits;1.30217;26450.7;1.49161;0
20180501233548118_SVAKOV-R12_met.fits;1.41172;26472.7;3.2793;0.170667
20180501233504939_SVAKOV-R12_snap.fits;1.2597;26516.6;1.17328;0
20180501233605014_SVAKOV-R12_snap.fits;1.49848;26499;1.12667;0
20180501233702529_SVAKOV-R12_met.fits;1.22156;26487.3;7.72608;0.341333
20180501233716694_SVAKOV-R12_met.fits;1.45933;26507.8;6.03487;0.512
20180501233728641_SVAKOV-R12_met.fits;1.46652;26500.5;5.6007;0.341333
20180501233758507_SVAKOV-R12_met.fits;1.30614;26497.6;2.84653;0.170667
20180501233705089_SVAKOV-R12_snap.fits;1.47801;26531.2;1.24288;0
20180501233805163_SVAKOV-R12_snap.fits;1.29541;26515.1;1.18807;0
20180501233922475_SVAKOV-R12_met.fits;1.3608;26453.6;3.21639;0.341333
20180501233925547_SVAKOV-R12_met.fits;1.25887;26491.7;3.0048;0.170667
20180501233905238_SVAKOV-R12_snap.fits;1.3823;26522.5;1.28475;0
20180501234040982_SVAKOV-R12_met.fits;1.28087;26504.9;4.36617;0.170667
20180501234005313_SVAKOV-R12_snap.fits;1.3614;26449.2;1.17889;0
20180501234116310_SVAKOV-R12_met.fits;1.36472;26500.5;3.37348;0.170667
20180501234105387_SVAKOV-R12_snap.fits;1.32809;26471.2;1.21088;0
20180501234209046_SVAKOV-R12_met.fits;1.25898;26494.6;3.90528;0.341333
20180501234213995_SVAKOV-R12_met.fits;1.30986;26488.8;3.19812;0.170667
20180501234247275_SVAKOV-R12_met.fits;1.27155;26521;2.88037;0.170667
20180501234205462_SVAKOV-R12_snap.fits;1.33924;26455.1;0.887111;0
20180501234336939_SVAKOV-R12_met.fits;1.46233;26497.6;2.95016;0.170667
20180501234305537_SVAKOV-R12_snap.fits;1.23795;26458;1.20665;0
20180501234423361_SVAKOV-R12_met.fits;1.56071;26497.6;3.46965;0.341333
20180501234405611_SVAKOV-R12_snap.fits;1.30926;26481.4;1.18437;0
20180501234539649_SVAKOV-R12_met.fits;1.35649;26497.6;3.1647;0.170667
20180501234505686_SVAKOV-R12_snap.fits;1.36019;26537.1;1.55052;0
20180501234605761_SVAKOV-R12_snap.fits;1.47757;26449.2;1.22566;0
20180501234741846_SVAKOV-R12_met.fits;1.28641;26545.9;2.73401;2.56
20180501234705835_SVAKOV-R12_snap.fits;1.57919;26465.3;0.991764;0
20180501234851478_SVAKOV-R12_met.fits;1.40126;26502;3.34266;0.170667
20180501234805910_SVAKOV-R12_snap.fits;1.17905;26494.6;1.33345;0
20180501234905985_SVAKOV-R12_snap.fits;1.37876;26480;1.25938;0
20180501235012203_SVAKOV-R12_met.fits;1.51261;26453.6;7.3652;0.170667
20180501235018347_SVAKOV-R12_met.fits;1.26554;26504.9;3.50399;0.512
20180501235059819_SVAKOV-R12_met.fits;1.27935;26500.5;2.61979;0.170667
20180501235006059_SVAKOV-R12_snap.fits;1.37963;26522.5;1.33118;0
20180501235106134_SVAKOV-R12_snap.fits;1.41186;26481.4;1.19023;0
20180501235252801_SVAKOV-R12_met.fits;1.25019;26496.1;2.50379;0.512
20180501235206209_SVAKOV-R12_snap.fits;1.40271;26525.4;1.5103;0
20180501235311403_SVAKOV-R12_met.fits;1.32225;26499;4.72412;0.341333
20180501235334102_SVAKOV-R12_met.fits;1.47447;26502;6.53645;0.512
20180501235341782_SVAKOV-R12_met.fits;1.35453;26503.4;3.07646;0.341333
20180501235356459_SVAKOV-R12_met.fits;1.2989;26497.6;5.49335;0.170667
20180501235358507_SVAKOV-R12_met.fits;1.36666;26496.1;6.82999;0.341333
20180501235306283_SVAKOV-R12_snap.fits;1.40667;26463.9;1.29521;0
20180501235447318_SVAKOV-R12_met.fits;1.39043;26500.5;5.52907;0.341333
20180501235406358_SVAKOV-R12_snap.fits;1.37308;26482.9;1.09542;0
20180501235531350_SVAKOV-R12_met.fits;1.54404;26484.4;4.1061;0.170667
20180501235506433_SVAKOV-R12_snap.fits;1.51552;26487.3;1.37726;0
20180501235605142_SVAKOV-R12_met.fits;1.62189;26494.6;5.91175;0.170667
20180501235633473_SVAKOV-R12_met.fits;1.55017;26494.6;3.257;0.341333
20180501235653782_SVAKOV-R12_met.fits;1.29356;26504.9;2.7079;0.170667
20180501235656854_SVAKOV-R12_met.fits;1.32158;26496.1;2.84313;0.341333
20180501235606507_SVAKOV-R12_snap.fits;1.58239;26463.9;1.49104;0
20180501235706411_SVAKOV-R12_met.fits;1.44484;26497.6;7.52741;0.170667
20180501235733889_SVAKOV-R12_met.fits;1.32847;26494.6;3.98936;1.536
20180501235748566_SVAKOV-R12_met.fits;1.41723;26504.9;6.86472;0.341333
20180501235706582_SVAKOV-R12_snap.fits;1.5178;26459.5;1.20233;0
20180501235814849_SVAKOV-R12_met.fits;1.21729;26499;6.98784;0.341333
20180501235829526_SVAKOV-R12_met.fits;1.33694;26472.7;4.73432;0.170667
20180501235842497_SVAKOV-R12_met.fits;1.37443;26506.3;5.81935;1.36533
20180501235849323_SVAKOV-R12_met.fits;1.33282;26497.6;3.42567;0.341333
20180501235806657_SVAKOV-R12_snap.fits;1.36619;26493.2;1.29552;0
20180501235910998_SVAKOV-R12_met.fits;1.4449;26500.5;3.09354;0.341333
20180501235928747_SVAKOV-R12_met.fits;1.49202;26449.2;4.93722;0.170667
20180501235906731_SVAKOV-R12_snap.fits;1.20789;26466.8;1.03091;0
20180502000037014_SVAKOV-R12_met.fits;1.19413;26496.1;9.4994;0.341333
20180502000049473_SVAKOV-R12_met.fits;1.3307;26503.4;16.5941;0.341333
20180502000148523_SVAKOV-R12_met.fits;1.28082;26503.4;5.09542;0.170667
20180502000159787_SVAKOV-R12_met.fits;1.20975;26502;5.95752;0.170667
