# file name; noise; peak f.; mag.; duration
20180501040037355_SVAKOV-R12_snap.fits;1.35731;26503.4;1.35925;0
20180501040137430_SVAKOV-R12_snap.fits;1.53364;26540;1.36682;0
20180501040237163_SVAKOV-R12_met.fits;1.69395;26518.1;4.12896;4.096
20180501040330582_SVAKOV-R12_met.fits;1.29867;26507.8;3.47043;0.512
20180501040237505_SVAKOV-R12_snap.fits;1.51042;26450.7;1.5507;0
20180501040337579_SVAKOV-R12_snap.fits;1.36958;26506.3;1.11733;0
20180501040455403_SVAKOV-R12_met.fits;1.43473;26507.8;8.61358;0.170667
20180501040437654_SVAKOV-R12_snap.fits;1.59704;26547.4;1.35432;0
20180501040601622_SVAKOV-R12_met.fits;1.40477;26504.9;7.84237;0.341333
20180501040622102_SVAKOV-R12_met.fits;1.42932;26490.2;5.4527;0.341333
20180501040537729_SVAKOV-R12_snap.fits;1.43735;26460.9;1.25852;0
20180501040636609_SVAKOV-R12_met.fits;1.54775;26468.3;8.182;0.341333
20180501040653163_SVAKOV-R12_met.fits;1.42838;26503.4;9.89497;0.512
20180501040701185_SVAKOV-R12_met.fits;1.33245;26518.1;2.95816;0.682667
20180501040705622_SVAKOV-R12_met.fits;1.13698;26507.8;2.84705;0.682667
20180501040710742_SVAKOV-R12_met.fits;1.38899;26506.3;3.24922;0.170667
20180501040720982_SVAKOV-R12_met.fits;1.75816;26504.9;3.51892;0.341333
20180501040731563_SVAKOV-R12_met.fits;1.56259;26494.6;3.59164;0.170667
20180501040637803_SVAKOV-R12_snap.fits;1.46386;26510.7;1.0134;0
20180501040801430_SVAKOV-R12_met.fits;1.58138;26507.8;6.10492;0.170667
20180501040833003_SVAKOV-R12_met.fits;1.19948;26516.6;2.91109;0.512
20180501040737878_SVAKOV-R12_snap.fits;1.44742;26480;1.34847;0
20180501040841537_SVAKOV-R12_met.fits;1.55943;26500.5;6.53719;0.341333
20180501040904235_SVAKOV-R12_met.fits;1.58091;26513.7;3.86476;0.170667
20180501040837953_SVAKOV-R12_snap.fits;1.61265;26466.8;1.01026;0
20180501041008918_SVAKOV-R12_met.fits;1.4246;26534.2;3.00278;0.341333
20180501041018646_SVAKOV-R12_met.fits;1.6205;26490.2;5.92926;0.170667
20180501041026326_SVAKOV-R12_met.fits;1.70862;26487.3;7.2311;0.341333
20180501041033835_SVAKOV-R12_met.fits;1.34169;26503.4;6.66957;0.512
20180501040938027_SVAKOV-R12_snap.fits;1.45865;26516.6;1.38224;0
20180501041043222_SVAKOV-R12_met.fits;1.36683;26516.6;2.77268;0.170667
20180501041100630_SVAKOV-R12_met.fits;1.60479;26503.4;3.26018;1.19467
20180501041120598_SVAKOV-R12_met.fits;1.48017;26452.1;3.40887;0.512
20180501041038102_SVAKOV-R12_snap.fits;1.48677;26475.6;1.44406;0
20180501041200193_SVAKOV-R12_met.fits;1.33133;26499;5.38219;0.170667
20180501041138177_SVAKOV-R12_snap.fits;1.45562;26449.2;1.35174;0
20180501041329281_SVAKOV-R12_met.fits;1.90752;26494.6;6.34107;0.170667
20180501041238251_SVAKOV-R12_snap.fits;1.66104;26509.3;1.2069;0
20180501041346689_SVAKOV-R12_met.fits;1.57731;26458;4.06633;0.170667
20180501041414678_SVAKOV-R12_met.fits;1.37751;26504.9;2.78531;0.341333
20180501041430209_SVAKOV-R12_met.fits;1.64511;26499;6.36684;0.512
20180501041338326_SVAKOV-R12_snap.fits;1.74131;26521;1.11534;0
20180501041441814_SVAKOV-R12_met.fits;1.80805;26503.4;5.61303;2.90133
20180501041438401_SVAKOV-R12_snap.fits;1.45335;26503.4;1.77517;0
20180501041625921_SVAKOV-R12_met.fits;1.33275;26488.8;3.38302;0.170667
20180501041538475_SVAKOV-R12_snap.fits;1.43199;26459.5;1.52442;0
20180501041643158_SVAKOV-R12_met.fits;1.50099;26512.2;11.125;0.341333
20180501041646059_SVAKOV-R12_met.fits;1.4949;26488.8;3.20472;0.341333
20180501041716950_SVAKOV-R12_met.fits;1.42037;26518.1;3.08717;0.170667
20180501041638550_SVAKOV-R12_snap.fits;1.48381;26455.1;1.52042;0
20180501041822145_SVAKOV-R12_met.fits;1.37783;26490.2;8.5766;0.512
20180501041824534_SVAKOV-R12_met.fits;1.35775;26509.3;4.8202;0.341333
20180501041738625_SVAKOV-R12_snap.fits;1.51848;26488.8;1.12254;0
20180501041838699_SVAKOV-R12_snap.fits;1.34886;26502;2.5142;0
20180501041937067_SVAKOV-R12_met.fits;1.67221;26502;4.47522;0.170667
20180501041938774_SVAKOV-R12_snap.fits;1.27526;26482.9;1.24081;0
20180501042038849_SVAKOV-R12_snap.fits;1.29663;26455.1;1.19035;0
20180501042154966_SVAKOV-R12_met.fits;1.39772;26509.3;5.08104;0.170667
20180501042138923_SVAKOV-R12_snap.fits;1.19634;26541.5;1.41387;0
20180501042240534_SVAKOV-R12_met.fits;1.3371;26493.2;5.06633;0.341333
20180501042251969_SVAKOV-R12_met.fits;1.47747;26493.2;70.4469;0.853333
20180501042307670_SVAKOV-R12_met.fits;1.50663;26499;6.12069;0.512
20180501042332758_SVAKOV-R12_met.fits;1.47418;26512.2;12.1213;0.341333
20180501042238998_SVAKOV-R12_snap.fits;1.40847;26509.3;1.70551;0
20180501042336342_SVAKOV-R12_met.fits;1.47674;26506.3;5.23238;0.341333
20180501042354603_SVAKOV-R12_met.fits;1.53716;26512.2;3.25453;0.170667
20180501042339073_SVAKOV-R12_snap.fits;1.8376;26535.6;1.54292;0
20180501042447169_SVAKOV-R12_met.fits;1.68604;26512.2;6.11068;0.341333
20180501042522155_SVAKOV-R12_met.fits;1.4159;26510.7;5.49992;0.341333
20180501042439147_SVAKOV-R12_snap.fits;1.35649;26544.4;1.53891;0
20180501042538198_SVAKOV-R12_met.fits;1.54513;26515.1;3.30962;0.170667
20180501042556118_SVAKOV-R12_met.fits;1.37412;26487.3;2.94739;0.170667
20180501042623595_SVAKOV-R12_met.fits;1.63349;26538.6;3.80974;0.170667
20180501042539222_SVAKOV-R12_snap.fits;1.46069;26462.4;1.33157;0
20180501042721110_SVAKOV-R12_met.fits;1.63841;26458;5.01233;0.170667
20180501042639297_SVAKOV-R12_snap.fits;1.48514;26485.8;1.70225;0
20180501042739883_SVAKOV-R12_met.fits;1.32428;26506.3;2.89793;0.341333
20180501042757974_SVAKOV-R12_met.fits;1.37937;26494.6;3.52621;0.170667
20180501042739371_SVAKOV-R12_snap.fits;1.68849;26528.3;1.59624;0
20180501042839446_SVAKOV-R12_snap.fits;1.53582;26499;1.67101;0
20180501043017579_SVAKOV-R12_met.fits;1.46532;26500.5;3.13139;2.048
20180501043032257_SVAKOV-R12_met.fits;1.39921;26507.8;3.01638;0.170667
20180501042939521_SVAKOV-R12_snap.fits;1.61908;26474.1;1.43025;0
20180501043102635_SVAKOV-R12_met.fits;1.99261;26480;29.392;0.341333
20180501043124481_SVAKOV-R12_met.fits;1.62526;26513.7;3.46524;0.341333
20180501043039595_SVAKOV-R12_snap.fits;2.04417;26522.5;1.33197;0
20180501043141206_SVAKOV-R12_met.fits;1.49344;26488.8;3.72114;0.170667
20180501043145985_SVAKOV-R12_met.fits;1.52278;26507.8;4.29875;0.170667
20180501043153665_SVAKOV-R12_met.fits;1.39352;26497.6;4.57977;0.170667
20180501043216705_SVAKOV-R12_met.fits;1.32658;26510.7;6.5447;0.170667
20180501043139670_SVAKOV-R12_snap.fits;1.48587;26545.9;1.61465;0
20180501043303126_SVAKOV-R12_met.fits;1.43959;26529.8;4.83177;0.170667
20180501043322411_SVAKOV-R12_met.fits;1.39527;26493.2;4.02194;0.170667
20180501043239745_SVAKOV-R12_snap.fits;1.75766;26468.3;2.13384;0
20180501043410710_SVAKOV-R12_met.fits;1.80921;26485.8;4.89665;0.170667
20180501043339819_SVAKOV-R12_snap.fits;1.70054;26487.3;1.58752;0
20180501043458326_SVAKOV-R12_met.fits;1.60218;26500.5;3.57201;0.512
20180501043439894_SVAKOV-R12_snap.fits;1.48488;26485.8;1.53249;0
20180501043552939_SVAKOV-R12_met.fits;1.38867;26466.8;2.98403;0.170667
20180501043539969_SVAKOV-R12_snap.fits;1.34909;26545.9;1.40599;0
20180501043716054_SVAKOV-R12_met.fits;1.56558;26477.1;5.14811;0.170667
20180501043731414_SVAKOV-R12_met.fits;1.51422;26491.7;5.18197;0.512
20180501043640043_SVAKOV-R12_snap.fits;1.60415;26526.9;1.10741;0
20180501043811521_SVAKOV-R12_met.fits;1.44821;26502;4.23182;0.170667
20180501043740118_SVAKOV-R12_snap.fits;1.52749;26506.3;1.3659;0
20180501043837974_SVAKOV-R12_met.fits;1.26578;26528.3;5.23383;0.341333
20180501043909035_SVAKOV-R12_met.fits;1.38868;26499;2.90375;0.170667
20180501043840193_SVAKOV-R12_snap.fits;1.08872;26513.7;1.30049;0
20180501043940267_SVAKOV-R12_snap.fits;1.53665;26500.5;1.1944;0
20180501044101334_SVAKOV-R12_met.fits;1.53172;26507.8;3.15918;0.341333
20180501044040342_SVAKOV-R12_snap.fits;1.4362;26475.6;1.48961;0
20180501044153046_SVAKOV-R12_met.fits;1.71788;26497.6;3.49695;0.341333
20180501044220353_SVAKOV-R12_met.fits;1.73732;26506.3;3.53309;0.170667
20180501044228886_SVAKOV-R12_met.fits;1.72781;26507.8;3.62782;0.170667
20180501044140417_SVAKOV-R12_snap.fits;1.73133;26543;1.30809;0
20180501044245782_SVAKOV-R12_met.fits;1.50024;26487.3;4.81992;0.170667
20180501044258411_SVAKOV-R12_met.fits;1.5134;26513.7;3.09724;0.170667
20180501044314966_SVAKOV-R12_met.fits;1.61872;26465.3;6.12493;0.341333
20180501044324523_SVAKOV-R12_met.fits;1.63661;26497.6;8.53075;0.170667
20180501044331009_SVAKOV-R12_met.fits;1.21324;26494.6;2.67614;0.170667
20180501044240491_SVAKOV-R12_snap.fits;1.84395;26523.9;1.16143;0
20180501044423915_SVAKOV-R12_met.fits;1.7209;26510.7;11.9409;0.512
20180501044340566_SVAKOV-R12_snap.fits;1.65956;26488.8;1.31664;0
20180501044451734_SVAKOV-R12_met.fits;1.46847;26503.4;7.79117;0.512
20180501044454123_SVAKOV-R12_met.fits;1.65809;26518.1;5.4193;0.341333
20180501044528769_SVAKOV-R12_met.fits;1.79145;26474.1;9.30118;0.512
20180501044440641_SVAKOV-R12_snap.fits;1.54645;26502;1.29374;0
20180501044608022_SVAKOV-R12_met.fits;1.66539;26509.3;11.0519;0.341333
20180501044540715_SVAKOV-R12_snap.fits;1.45346;26450.7;1.75068;0
20180501044720897_SVAKOV-R12_met.fits;1.48427;26490.2;19.2007;0.512
20180501044730454_SVAKOV-R12_met.fits;1.58694;26497.6;8.28269;2.73067
20180501044737110_SVAKOV-R12_met.fits;1.44243;26500.5;5.45502;0.170667
20180501044640790_SVAKOV-R12_snap.fits;1.43764;26518.1;1.08014;0
20180501044743595_SVAKOV-R12_met.fits;1.7853;26485.8;15.9561;2.56
20180501044752129_SVAKOV-R12_met.fits;1.69721;26482.9;4.41931;0.512
20180501044754518_SVAKOV-R12_met.fits;1.57407;26503.4;8.2215;0.682667
20180501044812950_SVAKOV-R12_met.fits;1.61111;26507.8;3.40937;0.170667
20180501044820630_SVAKOV-R12_met.fits;1.82647;26510.7;3.68979;0.170667
20180501044740865_SVAKOV-R12_snap.fits;1.98474;26503.4;1.48939;0
20180501044855275_SVAKOV-R12_met.fits;1.55564;26494.6;4.09463;0.170667
20180501044840939_SVAKOV-R12_snap.fits;1.51256;26455.1;1.30817;0
20180501044946817_SVAKOV-R12_met.fits;1.41733;26515.1;12.121;0.341333
20180501044955350_SVAKOV-R12_met.fits;1.36;26499;2.73165;0.170667
20180501044941014_SVAKOV-R12_snap.fits;1.74448;26481.4;1.41188;0
20180501045037846_SVAKOV-R12_met.fits;1.62197;26503.4;4.42727;0.170667
20180501045041089_SVAKOV-R12_snap.fits;1.70191;26532.7;1.6879;0
20180501045201302_SVAKOV-R12_met.fits;1.70638;26507.8;7.98917;0.341333
20180501045141163_SVAKOV-R12_snap.fits;1.61182;26466.8;1.42638;0
20180501045315030_SVAKOV-R12_met.fits;1.91097;26478.5;8.03172;0.170667
20180501045241238_SVAKOV-R12_snap.fits;2.12431;26518.1;1.32225;0
20180501045341313_SVAKOV-R12_snap.fits;2.08962;26465.3;1.48234;0
20180501045442582_SVAKOV-R12_met.fits;2.09384;26472.7;7.28157;0.682667
20180501045447019_SVAKOV-R12_met.fits;2.0056;26497.6;7.45842;0.170667
20180501045441387_SVAKOV-R12_snap.fits;1.57285;26544.4;1.90297;0
20180501045612182_SVAKOV-R12_met.fits;1.9627;26504.9;4.05624;0.170667
20180501045541462_SVAKOV-R12_snap.fits;1.6659;26503.4;1.84621;0
20180501045651265_SVAKOV-R12_met.fits;1.80853;26490.2;4.0542;0.170667
20180501045717377_SVAKOV-R12_met.fits;1.83492;26506.3;5.12011;1.87733
20180501045732054_SVAKOV-R12_met.fits;2.02959;26477.1;11.5644;0.341333
20180501045641537_SVAKOV-R12_snap.fits;1.76338;26523.9;1.52742;0
20180501045822913_SVAKOV-R12_met.fits;1.80609;26500.5;23.8628;0.341333
20180501045741611_SVAKOV-R12_snap.fits;1.71541;26523.9;1.70422;0
20180501045907286_SVAKOV-R12_met.fits;1.76498;26512.2;5.81433;0.170667
20180501045841686_SVAKOV-R12_snap.fits;1.34891;26460.9;1.69382;0
20180501045938518_SVAKOV-R12_met.fits;1.49758;26455.1;3.89044;0.170667
20180501045941761_SVAKOV-R12_snap.fits;1.50857;26503.4;1.17173;0
20180501050045590_SVAKOV-R12_met.fits;1.53255;26502;6.59573;0.341333
20180501050051734_SVAKOV-R12_met.fits;1.47871;26500.5;3.64873;0.170667
20180501050137985_SVAKOV-R12_met.fits;1.5185;26494.6;5.26737;0.341333
20180501050205974_SVAKOV-R12_met.fits;1.34612;26506.3;4.299;0.341333
