# file name; noise; peak f.; mag.; duration
20180501120013121_SVAKOV-R12_snap.fits;1.40064;26512.2;1.10809;0
20180501120113195_SVAKOV-R12_snap.fits;1.34116;26496.1;1.38085;0
20180501120213099_SVAKOV-R12_met.fits;1.31226;26482.9;4.74595;0.512
20180501120254742_SVAKOV-R12_met.fits;1.40091;26507.8;2.94652;0.170667
20180501120300033_SVAKOV-R12_met.fits;1.21978;26519.5;11.8997;0.341333
20180501120213270_SVAKOV-R12_snap.fits;1.0363;26466.8;1.18526;0
20180501120325974_SVAKOV-R12_met.fits;1.48866;26504.9;4.06109;0.170667
20180501120329387_SVAKOV-R12_met.fits;1.07535;26497.6;2.87602;0.170667
20180501120313345_SVAKOV-R12_snap.fits;1.29026;26526.9;1.02874;0
20180501120455745_SVAKOV-R12_met.fits;1.54004;26485.8;11.73;0.682667
20180501120413419_SVAKOV-R12_snap.fits;1.2189;26507.8;1.29212;0
20180501120513494_SVAKOV-R12_snap.fits;1.4084;26504.9;1.23147;0
20180501120610326_SVAKOV-R12_met.fits;1.40706;26494.6;4.58705;0.341333
20180501120618689_SVAKOV-R12_met.fits;1.65714;26513.7;4.36922;0.170667
20180501120638998_SVAKOV-R12_met.fits;1.51338;26534.2;5.40078;0.170667
20180501120707158_SVAKOV-R12_met.fits;1.17361;26503.4;4.35908;0.341333
20180501120613569_SVAKOV-R12_snap.fits;1.45025;26455.1;1.29788;0
20180501120713473_SVAKOV-R12_met.fits;1.23961;26525.4;4.38842;0.512
20180501120806379_SVAKOV-R12_met.fits;1.20102;26497.6;13.4135;0.512
20180501120713643_SVAKOV-R12_snap.fits;1.45508;26540;1.36586;0
20180501120830785_SVAKOV-R12_met.fits;1.20439;26503.4;2.78854;1.024
20180501120836246_SVAKOV-R12_met.fits;1.38486;26494.6;10.5778;0.341333
20180501120848534_SVAKOV-R12_met.fits;1.14464;26496.1;3.12976;0.341333
20180501120855531_SVAKOV-R12_met.fits;1.48988;26510.7;5.43556;0.341333
20180501120813718_SVAKOV-R12_snap.fits;1.38938;26521;1.34657;0
20180501120954923_SVAKOV-R12_met.fits;1.1804;26491.7;2.83613;0.170667
20180501120913793_SVAKOV-R12_snap.fits;1.41751;26507.8;0.777787;0
20180501121038102_SVAKOV-R12_met.fits;1.27004;26506.3;3.54067;0.170667
20180501121104043_SVAKOV-R12_met.fits;1.2402;26522.5;21.8925;0.341333
20180501121013867_SVAKOV-R12_snap.fits;1.24185;26513.7;0.965089;0
20180501121122305_SVAKOV-R12_met.fits;1.38604;26500.5;4.82179;0.341333
20180501121113942_SVAKOV-R12_snap.fits;1.30522;26463.9;1.23396;0
20180501121211286_SVAKOV-R12_met.fits;1.30625;26485.8;2.65846;0.170667
20180501121237057_SVAKOV-R12_met.fits;1.46176;26478.5;2.98101;3.41333
20180501121214017_SVAKOV-R12_snap.fits;1.34371;26455.1;1.03599;0
20180501121334059_SVAKOV-R12_met.fits;1.2536;26478.5;11.1222;0.341333
20180501121314091_SVAKOV-R12_snap.fits;1.28174;26480;1.10552;0
20180501121416726_SVAKOV-R12_met.fits;1.30627;26506.3;2.97356;0.170667
20180501121425771_SVAKOV-R12_met.fits;1.2372;26491.7;2.55342;0.170667
20180501121450518_SVAKOV-R12_met.fits;1.59448;26502;5.5633;0.341333
20180501121454273_SVAKOV-R12_met.fits;1.34133;26522.5;11.6093;0.341333
20180501121414166_SVAKOV-R12_snap.fits;1.3431;26463.9;0.862262;0
20180501121526187_SVAKOV-R12_met.fits;1.33719;26523.9;12.3923;4.608
20180501121542742_SVAKOV-R12_met.fits;1.58393;26531.2;4.25607;0.170667
20180501121514241_SVAKOV-R12_snap.fits;1.44061;26471.2;1.25721;0
20180501121613462_SVAKOV-R12_met.fits;1.44826;26494.6;2.94032;0.170667
20180501121614315_SVAKOV-R12_snap.fits;1.27451;26477.1;1.23905;0
20180501121714219_SVAKOV-R12_met.fits;1.36041;26502;6.01929;0.853333
20180501121737601_SVAKOV-R12_met.fits;1.31189;26519.5;2.98649;0.170667
20180501121803030_SVAKOV-R12_met.fits;1.28189;26465.3;2.68079;0.170667
20180501121808150_SVAKOV-R12_met.fits;1.22493;26522.5;2.96979;0.170667
20180501121714390_SVAKOV-R12_snap.fits;1.31964;26460.9;1.08259;0
20180501121814465_SVAKOV-R12_snap.fits;1.29459;26455.1;0.873386;0
20180501122004033_SVAKOV-R12_met.fits;1.31832;26523.9;3.05339;0.341333
20180501121914539_SVAKOV-R12_snap.fits;1.38023;26452.1;1.01743;0
20180501122049430_SVAKOV-R12_met.fits;1.44663;26532.7;3.0068;0.512
20180501122014614_SVAKOV-R12_snap.fits;1.25444;26515.1;0.967361;0
20180501122149334_SVAKOV-R12_met.fits;1.10677;26504.9;2.39423;0.682667
20180501122156161_SVAKOV-R12_met.fits;1.365;26496.1;3.21287;0.853333
20180501122202646_SVAKOV-R12_met.fits;1.21202;26506.3;3.78239;0.170667
20180501122114689_SVAKOV-R12_snap.fits;1.26032;26541.5;1.10398;0
20180501122218347_SVAKOV-R12_met.fits;1.27276;26494.6;3.85298;0.853333
20180501122225857_SVAKOV-R12_met.fits;1.38457;26494.6;16.6009;0.341333
20180501122253163_SVAKOV-R12_met.fits;1.24395;26471.2;2.53704;0.170667
20180501122214763_SVAKOV-R12_snap.fits;1.26057;26523.9;0.884992;0
20180501122320299_SVAKOV-R12_met.fits;1.35775;26543;3.76109;0.170667
20180501122406209_SVAKOV-R12_met.fits;1.60803;26515.1;6.19615;0.341333
20180501122314838_SVAKOV-R12_snap.fits;1.38592;26497.6;1.24729;0
20180501122456897_SVAKOV-R12_met.fits;1.36615;26482.9;6.42258;0.170667
20180501122414913_SVAKOV-R12_snap.fits;1.24512;26540;1.35136;0
20180501122524374_SVAKOV-R12_met.fits;1.36701;26500.5;4.5602;0.170667
20180501122606187_SVAKOV-R12_met.fits;1.46322;26490.2;3.21087;0.170667
20180501122514987_SVAKOV-R12_snap.fits;1.43223;26500.5;1.10842;0
20180501122615062_SVAKOV-R12_snap.fits;1.22999;26506.3;1.10747;0
20180501122737665_SVAKOV-R12_met.fits;1.61699;26504.9;13.1339;0.341333
20180501122754731_SVAKOV-R12_met.fits;1.4562;26521;2.95481;0.170667
20180501122715137_SVAKOV-R12_snap.fits;1.39804;26460.9;1.25156;0
20180501122834497_SVAKOV-R12_met.fits;1.40274;26469.7;8.09563;0.341333
20180501122815211_SVAKOV-R12_snap.fits;1.32131;26488.8;1.00705;0
20180501122953515_SVAKOV-R12_met.fits;1.27731;26482.9;2.75585;0.170667
20180501123004779_SVAKOV-R12_met.fits;1.31962;26494.6;4.58162;0.341333
20180501122915286_SVAKOV-R12_snap.fits;1.43709;26485.8;1.36496;0
20180501123103318_SVAKOV-R12_met.fits;1.49325;26499;3.15453;0.170667
20180501123015361_SVAKOV-R12_snap.fits;1.27916;26456.5;1.25158;0
20180501123142571_SVAKOV-R12_met.fits;1.13998;26503.4;4.77165;0.341333
20180501123207318_SVAKOV-R12_met.fits;1.11255;26522.5;3.55322;0.170667
20180501123115435_SVAKOV-R12_snap.fits;1.20476;26459.5;1.47241;0
20180501123309611_SVAKOV-R12_met.fits;1.50536;26516.6;3.69778;0.170667
20180501123215510_SVAKOV-R12_snap.fits;1.37547;26482.9;1.10043;0
20180501123315585_SVAKOV-R12_snap.fits;1.26617;26532.7;3.82711;0
20180501123414123_SVAKOV-R12_met.fits;1.26617;26532.7;3.82711;0.170667
20180501123427947_SVAKOV-R12_met.fits;1.30895;26503.4;4.82273;0.170667
20180501123415659_SVAKOV-R12_snap.fits;1.50586;26507.8;1.18923;0
20180501123544406_SVAKOV-R12_met.fits;1.42379;26515.1;5.49807;0.170667
20180501123605739_SVAKOV-R12_met.fits;1.47569;26500.5;5.78861;0.170667
20180501123515734_SVAKOV-R12_snap.fits;1.35609;26488.8;0.972641;0
20180501123620075_SVAKOV-R12_met.fits;1.31488;26488.8;3.38969;0.170667
20180501123636971_SVAKOV-R12_met.fits;1.46587;26493.2;3.66078;0.170667
20180501123658987_SVAKOV-R12_met.fits;1.48389;26506.3;9.53596;0.341333
20180501123615809_SVAKOV-R12_snap.fits;1.34789;26528.3;2.01792;0
20180501123715883_SVAKOV-R12_snap.fits;1.4525;26490.2;1.1863;0
20180501123838827_SVAKOV-R12_met.fits;1.31047;26526.9;2.75242;0.170667
20180501123815958_SVAKOV-R12_snap.fits;1.02409;26482.9;1.41547;0
20180501123916033_SVAKOV-R12_snap.fits;1.22534;26450.7;1.49053;0
20180501124013206_SVAKOV-R12_met.fits;1.19233;26538.6;4.21707;0.170667
20180501124057921_SVAKOV-R12_met.fits;1.30366;26499;2.98763;0.170667
20180501124016107_SVAKOV-R12_snap.fits;1.71498;26519.5;1.22612;0
20180501124133761_SVAKOV-R12_met.fits;1.68076;26509.3;3.98122;0.341333
20180501124150998_SVAKOV-R12_met.fits;1.09983;26490.2;2.96829;0.170667
20180501124157825_SVAKOV-R12_met.fits;1.30395;26503.4;4.7738;0.512
20180501124211307_SVAKOV-R12_met.fits;1.51792;26506.3;3.95195;0.170667
20180501124116182_SVAKOV-R12_snap.fits;1.40843;26478.5;1.21946;0
20180501124239297_SVAKOV-R12_met.fits;1.23629;26499;2.70219;0.170667
20180501124216257_SVAKOV-R12_snap.fits;1.38401;26452.1;1.35609;0
20180501124357803_SVAKOV-R12_met.fits;1.62408;26504.9;6.94252;0.682667
20180501124316331_SVAKOV-R12_snap.fits;1.28174;26509.3;1.37567;0
20180501124446273_SVAKOV-R12_met.fits;1.80677;26510.7;3.64586;0.170667
20180501124416406_SVAKOV-R12_snap.fits;1.57422;26507.8;1.3476;0
20180501124525355_SVAKOV-R12_met.fits;1.37407;26478.5;6.71121;0.170667
20180501124528086_SVAKOV-R12_met.fits;1.27258;26497.6;2.72074;0.682667
20180501124532182_SVAKOV-R12_met.fits;1.51473;26494.6;3.38824;0.170667
20180501124516481_SVAKOV-R12_snap.fits;1.46237;26525.4;1.34696;0
20180501124621675_SVAKOV-R12_met.fits;1.5056;26491.7;4.21477;0.341333
20180501124626283_SVAKOV-R12_met.fits;1.37353;26493.2;3.22773;0.341333
20180501124640449_SVAKOV-R12_met.fits;1.94875;26499;4.56481;0.170667
20180501124659051_SVAKOV-R12_met.fits;1.28251;26491.7;10.2803;0.341333
20180501124616555_SVAKOV-R12_snap.fits;1.48767;26494.6;3.84766;0
20180501124714923_SVAKOV-R12_met.fits;1.48767;26494.6;3.84766;0.170667
20180501124728235_SVAKOV-R12_met.fits;1.31656;26478.5;5.18631;0.170667
20180501124804246_SVAKOV-R12_met.fits;1.4644;26504.9;11.7173;2.38933
20180501124716630_SVAKOV-R12_snap.fits;1.49061;26525.4;0.85725;0
20180501124827286_SVAKOV-R12_met.fits;1.17378;26494.6;5.25272;0.341333
20180501124816705_SVAKOV-R12_snap.fits;1.54052;26463.9;1.09175;0
20180501124941355_SVAKOV-R12_met.fits;1.58832;26480;4.80235;1.19467
20180501124916779_SVAKOV-R12_snap.fits;1.48934;26465.3;1.33639;0
20180501125020779_SVAKOV-R12_met.fits;1.53172;26493.2;3.96053;0.853333
20180501125033579_SVAKOV-R12_met.fits;1.31137;26500.5;2.78566;0.170667
20180501125016854_SVAKOV-R12_snap.fits;1.55974;26449.2;1.52739;0
20180501125116929_SVAKOV-R12_snap.fits;1.57778;26462.4;1.3156;0
20180501125219734_SVAKOV-R12_met.fits;1.68916;26513.7;4.27766;0.170667
20180501125255062_SVAKOV-R12_met.fits;1.57163;26488.8;3.81678;0.170667
20180501125259499_SVAKOV-R12_met.fits;1.57576;26540;3.34278;0.170667
20180501125302742_SVAKOV-R12_met.fits;1.33729;26502;2.95536;0.341333
20180501125217003_SVAKOV-R12_snap.fits;1.54484;26543;1.14959;0
20180501125402987_SVAKOV-R12_met.fits;1.66869;26519.5;6.33234;0.341333
20180501125317078_SVAKOV-R12_snap.fits;1.42588;26477.1;1.56109;0
20180501125439510_SVAKOV-R12_met.fits;1.18919;26502;6.13085;0.170667
20180501125457259_SVAKOV-R12_met.fits;1.22801;26540;3.87829;0.512
20180501125417153_SVAKOV-R12_snap.fits;1.72837;26540;1.2863;0
20180501125529174_SVAKOV-R12_met.fits;1.40824;26504.9;5.68048;0.170667
20180501125558187_SVAKOV-R12_met.fits;1.45332;26512.2;3.54295;0.170667
20180501125517227_SVAKOV-R12_snap.fits;1.54371;26480;1.47212;0
20180501125645121_SVAKOV-R12_met.fits;1.53021;26488.8;6.88015;0.341333
20180501125659457_SVAKOV-R12_met.fits;1.7104;26503.4;4.55183;0.170667
20180501125617302_SVAKOV-R12_snap.fits;1.33073;26545.9;1.24133;0
20180501125717377_SVAKOV-R12_snap.fits;1.51717;26496.1;0.954516;0
20180501125847659_SVAKOV-R12_met.fits;1.45157;26515.1;5.41626;0.682667
20180501125903531_SVAKOV-R12_met.fits;1.57842;26531.2;3.34031;0.170667
20180501125817451_SVAKOV-R12_snap.fits;1.65881;26462.4;1.46344;0
20180501130012139_SVAKOV-R12_met.fits;1.3866;26485.8;5.89023;1.19467
20180501125917526_SVAKOV-R12_snap.fits;1.72331;26468.3;1.41254;0
20180501130047638_SVAKOV-R12_met.fits;1.53096;26490.2;12.5024;0.341333
20180501130118529_SVAKOV-R12_met.fits;1.44393;26507.8;4.41627;0.341333
20180501130201366_SVAKOV-R12_met.fits;1.55602;26516.6;6.00322;0.341333
