# file name; noise; peak f.; mag.; duration
20180501020028395_SVAKOV-R12_snap.fits;1.18522;26521;1.22026;0
20180501020211478_SVAKOV-R12_met.fits;1.61292;26502;4.13867;0.341333
20180501020128470_SVAKOV-R12_snap.fits;1.3303;26547.4;1.11932;0
20180501020255510_SVAKOV-R12_met.fits;1.32651;26487.3;3.53597;0.170667
20180501020228545_SVAKOV-R12_snap.fits;1.34706;26540;1.0627;0
20180501020325035_SVAKOV-R12_met.fits;1.37496;26472.7;15.5638;0.341333
20180501020328619_SVAKOV-R12_snap.fits;1.31775;26541.5;1.23471;0
20180501020428694_SVAKOV-R12_snap.fits;1.26097;26463.9;1.04287;0
20180501020528769_SVAKOV-R12_snap.fits;1.32277;26475.6;1.41221;0
20180501020632769_SVAKOV-R12_met.fits;1.24116;26504.9;13.5428;0.341333
20180501020645739_SVAKOV-R12_met.fits;1.43066;26497.6;7.00853;0.170667
20180501020628843_SVAKOV-R12_snap.fits;1.33195;26526.9;1.16201;0
20180501020810219_SVAKOV-R12_met.fits;1.5133;26499;3.36213;0.682667
20180501020728918_SVAKOV-R12_snap.fits;1.50361;26462.4;1.44317;0
20180501020851691_SVAKOV-R12_met.fits;1.34068;26516.6;3.29553;0.512
20180501020910806_SVAKOV-R12_met.fits;1.5844;26494.6;3.45314;0.341333
20180501020828993_SVAKOV-R12_snap.fits;1.36518;26478.5;1.32365;0
20180501020929067_SVAKOV-R12_snap.fits;1.62365;26497.6;1.53114;0
20180501021029142_SVAKOV-R12_snap.fits;1.24926;26496.1;1.19991;0
20180501021134507_SVAKOV-R12_met.fits;1.22887;26513.7;8.47724;0.341333
20180501021140651_SVAKOV-R12_met.fits;1.38479;26531.2;10.0536;0.341333
20180501021129217_SVAKOV-R12_snap.fits;1.15022;26506.3;0.993373;0
20180501021225878_SVAKOV-R12_met.fits;1.31353;26503.4;3.99143;0.341333
20180501021237142_SVAKOV-R12_met.fits;1.62504;26504.9;20.1065;0.512
20180501021229291_SVAKOV-R12_snap.fits;1.68398;26528.3;1.38231;0
20180501021329366_SVAKOV-R12_snap.fits;1.24342;26462.4;0.94794;0
20180501021505281_SVAKOV-R12_met.fits;1.31988;26472.7;2.64088;0.170667
20180501021429441_SVAKOV-R12_snap.fits;1.57486;26500.5;1.383;0
20180501021529515_SVAKOV-R12_snap.fits;1.33286;26459.5;1.23034;0
20180501021700481_SVAKOV-R12_met.fits;1.29068;26504.9;16.8291;1.19467
20180501021712427_SVAKOV-R12_met.fits;1.395;26502;2.84709;0.170667
20180501021629590_SVAKOV-R12_snap.fits;1.43349;26455.1;1.33963;0
20180501021802091_SVAKOV-R12_met.fits;1.38655;26484.4;2.87686;0.170667
20180501021729665_SVAKOV-R12_snap.fits;1.27082;26460.9;1.42145;0
20180501021829739_SVAKOV-R12_snap.fits;1.33671;26496.1;1.08337;0
20180501022010774_SVAKOV-R12_met.fits;1.40288;26510.7;6.07346;0.170667
20180501021929814_SVAKOV-R12_snap.fits;1.27241;26494.6;1.02515;0
20180501022040641_SVAKOV-R12_met.fits;1.40664;26516.6;3.01351;0.170667
20180501022047126_SVAKOV-R12_met.fits;1.72154;26502;26.0966;0.512
20180501022059585_SVAKOV-R12_met.fits;1.24379;26507.8;2.99895;0.170667
20180501022029889_SVAKOV-R12_snap.fits;1.5149;26497.6;1.11983;0
20180501022139350_SVAKOV-R12_met.fits;1.17916;26499;2.71128;0.170667
20180501022129963_SVAKOV-R12_snap.fits;1.34359;26537.1;1.09355;0
20180501022255809_SVAKOV-R12_met.fits;1.19556;26496.1;2.57795;1.536
20180501022230038_SVAKOV-R12_snap.fits;1.46043;26452.1;1.60308;0
20180501022356566_SVAKOV-R12_met.fits;1.36121;26485.8;7.11895;0.341333
20180501022418070_SVAKOV-R12_met.fits;1.46386;26484.4;4.61563;0.341333
20180501022330113_SVAKOV-R12_snap.fits;1.4059;26544.4;1.14538;0
20180501022442646_SVAKOV-R12_met.fits;1.5341;26512.2;4.83658;0.341333
20180501022507734_SVAKOV-R12_met.fits;1.60721;26496.1;5.6945;0.170667
20180501022517633_SVAKOV-R12_met.fits;1.41867;26482.9;7.4377;0.512
20180501022430187_SVAKOV-R12_snap.fits;1.34301;26513.7;1.19446;0
20180501022545281_SVAKOV-R12_met.fits;1.32668;26522.5;4.18094;0.341333
20180501022550571_SVAKOV-R12_met.fits;1.14095;26503.4;7.08235;0.341333
20180501022619243_SVAKOV-R12_met.fits;1.25664;26462.4;3.1817;0.170667
20180501022530262_SVAKOV-R12_snap.fits;1.38112;26540;1.23688;0
20180501022715222_SVAKOV-R12_met.fits;1.35474;26488.8;4.29828;0.341333
20180501022630337_SVAKOV-R12_snap.fits;1.4499;26452.1;1.27707;0
20180501022757718_SVAKOV-R12_met.fits;1.23846;26504.9;2.97379;0.170667
20180501022809323_SVAKOV-R12_met.fits;1.38198;26491.7;3.84222;0.341333
20180501022821099_SVAKOV-R12_met.fits;1.41795;26526.9;3.80243;0.682667
20180501022730411_SVAKOV-R12_snap.fits;1.3363;26500.5;1.22108;0
20180501022830486_SVAKOV-R12_snap.fits;1.21364;26452.1;1.12081;0
20180501022929878_SVAKOV-R12_met.fits;1.17912;26478.5;6.99363;0.512
20180501023011521_SVAKOV-R12_met.fits;1.20368;26507.8;3.51189;0.170667
20180501023014081_SVAKOV-R12_met.fits;1.32241;26510.7;11.7574;0.341333
20180501023023979_SVAKOV-R12_met.fits;1.28144;26475.6;2.88616;0.341333
20180501022930561_SVAKOV-R12_snap.fits;1.37702;26526.9;1.35832;0
20180501023028417_SVAKOV-R12_met.fits;1.32913;26515.1;6.05935;0.341333
20180501023053675_SVAKOV-R12_met.fits;1.22042;26488.8;3.30408;0.341333
20180501023030635_SVAKOV-R12_snap.fits;1.46328;26500.5;1.14545;0
20180501023130710_SVAKOV-R12_snap.fits;1.37298;26472.7;1.14662;0
20180501023303723_SVAKOV-R12_met.fits;1.39432;26487.3;5.00215;0.170667
20180501023230785_SVAKOV-R12_snap.fits;1.34817;26481.4;1.34368;0
20180501023334955_SVAKOV-R12_met.fits;1.16723;26488.8;4.29917;1.36533
20180501023341611_SVAKOV-R12_met.fits;1.5199;26494.6;4.05704;0.170667
20180501023404993_SVAKOV-R12_met.fits;1.29656;26510.7;6.51322;0.341333
20180501023330859_SVAKOV-R12_snap.fits;1.28309;26507.8;1.08864;0
20180501023430934_SVAKOV-R12_snap.fits;1.26844;26543;1.42861;0
20180501023605313_SVAKOV-R12_met.fits;1.40483;26493.2;5.07192;0.170667
20180501023531009_SVAKOV-R12_snap.fits;1.27447;26484.4;1.23936;0
20180501023654123_SVAKOV-R12_met.fits;1.34626;26465.3;4.88898;0.341333
20180501023720235_SVAKOV-R12_met.fits;1.5013;26538.6;6.38857;3.41333
20180501023631083_SVAKOV-R12_snap.fits;1.32841;26513.7;1.16488;0
20180501023756758_SVAKOV-R12_met.fits;1.40168;26502;2.83411;0.170667
20180501023731158_SVAKOV-R12_snap.fits;1.41131;26469.7;1.25226;0
20180501023919019_SVAKOV-R12_met.fits;1.69949;26499;3.52223;0.170667
20180501023924993_SVAKOV-R12_met.fits;1.44903;26534.2;4.72467;0.512
20180501023831233_SVAKOV-R12_snap.fits;1.38288;26482.9;1.64586;0
20180501024003222_SVAKOV-R12_met.fits;1.47306;26500.5;3.20558;0.170667
20180501023931307_SVAKOV-R12_snap.fits;1.20518;26491.7;1.14392;0
20180501024046059_SVAKOV-R12_met.fits;1.476;26500.5;4.07935;0.170667
20180501024050155_SVAKOV-R12_met.fits;1.66348;26497.6;4.21481;0.170667
20180501024101590_SVAKOV-R12_met.fits;1.47302;26500.5;3.80475;0.170667
20180501024114902_SVAKOV-R12_met.fits;1.31227;26496.1;2.81348;0.341333
20180501024031382_SVAKOV-R12_snap.fits;1.3307;26538.6;1.37934;0
20180501024131457_SVAKOV-R12_snap.fits;1.35604;26499;1.34681;0
20180501024318294_SVAKOV-R12_met.fits;1.27608;26496.1;2.91862;0.341333
20180501024324950_SVAKOV-R12_met.fits;1.46056;26507.8;3.34136;0.170667
20180501024231531_SVAKOV-R12_snap.fits;1.24763;26466.8;1.16706;0
20180501024347990_SVAKOV-R12_met.fits;1.5764;26510.7;3.73148;0.341333
20180501024331606_SVAKOV-R12_snap.fits;1.68909;26502;1.0527;0
20180501024505985_SVAKOV-R12_met.fits;1.5285;26487.3;14.4468;0.341333
20180501024508374_SVAKOV-R12_met.fits;1.45128;26497.6;23.4125;0.682667
20180501024431681_SVAKOV-R12_snap.fits;1.75325;26523.9;1.25447;0
20180501024535169_SVAKOV-R12_met.fits;1.45155;26503.4;3.90503;0.682667
20180501024531755_SVAKOV-R12_snap.fits;1.5058;26490.2;1.16781;0
20180501024629441_SVAKOV-R12_met.fits;1.32935;26475.6;6.00916;0.341333
20180501024643606_SVAKOV-R12_met.fits;1.56248;26466.8;8.34345;0.512
20180501024704257_SVAKOV-R12_met.fits;1.56986;26462.4;3.14857;0.682667
20180501024726955_SVAKOV-R12_met.fits;1.3486;26493.2;2.91293;0.512
20180501024631830_SVAKOV-R12_snap.fits;1.32964;26497.6;1.18943;0
20180501024732587_SVAKOV-R12_met.fits;1.50841;26500.5;3.648;0.170667
20180501024738902_SVAKOV-R12_met.fits;1.62492;26481.4;3.3194;0.170667
20180501024810987_SVAKOV-R12_met.fits;1.30014;26497.6;4.23121;0.170667
20180501024823958_SVAKOV-R12_met.fits;1.31142;26490.2;2.91869;0.170667
20180501024731905_SVAKOV-R12_snap.fits;1.4468;26518.1;1.16271;0
20180501024845803_SVAKOV-R12_met.fits;1.3031;26506.3;6.23749;1.536
20180501024831979_SVAKOV-R12_snap.fits;1.28902;26490.2;1.37982;0
20180501024932395_SVAKOV-R12_met.fits;1.67387;26468.3;3.6005;0.170667
20180501024949633_SVAKOV-R12_met.fits;1.48742;26472.7;3.15484;0.341333
20180501024932054_SVAKOV-R12_snap.fits;1.28295;26456.5;1.3039;0
20180501025046635_SVAKOV-R12_met.fits;1.42942;26496.1;3.0467;0.170667
20180501025032129_SVAKOV-R12_snap.fits;1.13229;26474.1;1.46506;0
20180501025226475_SVAKOV-R12_met.fits;1.2809;26494.6;3.3096;1.70667
20180501025132203_SVAKOV-R12_snap.fits;1.4591;26515.1;1.6777;0
20180501025240811_SVAKOV-R12_met.fits;1.49475;26482.9;3.7063;0.341333
20180501025232278_SVAKOV-R12_snap.fits;1.23161;26494.6;1.302;0
20180501025339009_SVAKOV-R12_met.fits;1.21458;26468.3;2.54478;0.170667
20180501025332353_SVAKOV-R12_snap.fits;1.38817;26522.5;1.15536;0
20180501025501782_SVAKOV-R12_met.fits;1.41344;26502;6.4342;0.682667
20180501025432427_SVAKOV-R12_snap.fits;1.51291;26488.8;1.28019;0
20180501025532502_SVAKOV-R12_snap.fits;1.47221;26502;1.33181;0
20180501025641281_SVAKOV-R12_met.fits;1.32832;26521;6.71408;0.170667
20180501025632577_SVAKOV-R12_snap.fits;1.43449;26477.1;1.12951;0
20180501025755521_SVAKOV-R12_met.fits;1.41949;26502;3.3511;0.341333
20180501025732651_SVAKOV-R12_snap.fits;1.34559;26515.1;1.42017;0
20180501025851841_SVAKOV-R12_met.fits;1.314;26472.7;3.27551;1.36533
20180501025917099_SVAKOV-R12_met.fits;1.35732;26493.2;3.27907;0.170667
20180501025832726_SVAKOV-R12_snap.fits;1.47925;26506.3;1.30766;0
20180501025931947_SVAKOV-R12_met.fits;1.19499;26516.6;2.69961;0.170667
20180501025938433_SVAKOV-R12_met.fits;1.41987;26491.7;4.2039;0.341333
20180501030003862_SVAKOV-R12_met.fits;1.5195;26500.5;4.20902;0.170667
20180501030015638_SVAKOV-R12_met.fits;1.63678;26494.6;4.67626;0.341333
20180501025932801_SVAKOV-R12_snap.fits;1.65852;26490.2;1.19204;0
20180501030030486_SVAKOV-R12_met.fits;1.20501;26504.9;3.16094;0.512
20180501030033899_SVAKOV-R12_met.fits;1.39558;26500.5;3.15002;0.170667
20180501030154454_SVAKOV-R12_met.fits;1.27536;26507.8;2.95463;2.21867
20180501030158550_SVAKOV-R12_met.fits;1.22155;26491.7;5.39232;1.19467
