# file name; noise; peak f.; mag.; duration
20180501180040001_SVAKOV-R12_snap.fits;1.39487;26485.8;1.24391;0
20180501180218305_SVAKOV-R12_met.fits;1.3893;26515.1;5.14469;0.341333
20180501180231105_SVAKOV-R12_met.fits;1.33468;26512.2;3.02687;0.170667
20180501180140075_SVAKOV-R12_snap.fits;1.40029;26497.6;1.08126;0
20180501180240150_SVAKOV-R12_snap.fits;1.40278;26543;1.34727;0
20180501180340225_SVAKOV-R12_snap.fits;1.56626;26545.9;1.23913;0
20180501180440299_SVAKOV-R12_snap.fits;1.35606;26510.7;1.35926;0
20180501180542081_SVAKOV-R12_met.fits;1.3541;26502;2.75476;0.170667
20180501180540374_SVAKOV-R12_snap.fits;1.71417;26477.1;1.34454;0
20180501180640449_SVAKOV-R12_snap.fits;1.25719;26458;1.16472;0
20180501180740523_SVAKOV-R12_snap.fits;1.4478;26529.8;1.38039;0
20180501180840598_SVAKOV-R12_snap.fits;1.14993;26519.5;1.19339;0
20180501181007297_SVAKOV-R12_met.fits;1.37137;26450.7;4.03208;0.341333
20180501180940673_SVAKOV-R12_snap.fits;1.14528;26477.1;1.04335;0
20180501181124950_SVAKOV-R12_met.fits;1.52903;26534.2;3.57364;0.341333
20180501181040747_SVAKOV-R12_snap.fits;1.28638;26528.3;1.01264;0
20180501181140822_SVAKOV-R12_snap.fits;1.38376;26488.8;1.07427;0
20180501181240897_SVAKOV-R12_snap.fits;1.52414;26493.2;1.28665;0
20180501181340971_SVAKOV-R12_snap.fits;1.6521;26547.4;1.26455;0
20180501181441046_SVAKOV-R12_snap.fits;7.5239;26491.7;6.92454;0
20180501181617985_SVAKOV-R12_met.fits;1.83038;26509.3;6.65351;0.170667
20180501181622593_SVAKOV-R12_met.fits;2.27328;26502;6.97047;0.341333
20180501181541121_SVAKOV-R12_snap.fits;1.83737;26460.9;1.94874;0
20180501181641195_SVAKOV-R12_snap.fits;1.56569;26538.6;1.45442;0
20180501181802262_SVAKOV-R12_met.fits;1.4078;26494.6;5.59874;0.341333
20180501181831787_SVAKOV-R12_met.fits;1.39928;26490.2;5.27951;0.341333
20180501181741270_SVAKOV-R12_snap.fits;1.65495;26460.9;1.55244;0
20180501181841345_SVAKOV-R12_snap.fits;1.34405;26534.2;1.22581;0
20180501181944833_SVAKOV-R12_met.fits;1.34346;26500.5;3.35554;0.170667
20180501181941419_SVAKOV-R12_snap.fits;1.4945;26521;1.35288;0
20180501182134913_SVAKOV-R12_met.fits;1.3048;26510.7;3.49466;0.170667
20180501182041494_SVAKOV-R12_snap.fits;1.31868;26472.7;1.40518;0
20180501182206827_SVAKOV-R12_met.fits;1.27684;26504.9;2.6304;0.170667
20180501182229867_SVAKOV-R12_met.fits;1.16527;26497.6;4.15307;0.341333
20180501182141569_SVAKOV-R12_snap.fits;1.17589;26502;1.24987;0
20180501182335062_SVAKOV-R12_met.fits;1.39037;26500.5;3.91021;0.341333
20180501182241643_SVAKOV-R12_snap.fits;1.48594;26453.6;1.09371;0
20180501182408513_SVAKOV-R12_met.fits;1.62252;26500.5;9.61566;0.512
20180501182341718_SVAKOV-R12_snap.fits;1.76037;26468.3;0.999986;0
20180501182518486_SVAKOV-R12_met.fits;1.50809;26506.3;8.88994;1.024
20180501182528897_SVAKOV-R12_met.fits;1.35156;26504.9;4.25541;0.341333
20180501182441793_SVAKOV-R12_snap.fits;1.56812;26480;1.33485;0
20180501182545451_SVAKOV-R12_met.fits;1.50166;26496.1;14.3153;0.341333
20180501182551083_SVAKOV-R12_met.fits;1.40578;26509.3;3.12755;0.170667
20180501182541867_SVAKOV-R12_snap.fits;1.29752;26518.1;1.44362;0
20180501182641942_SVAKOV-R12_snap.fits;1.58963;26544.4;1.16052;0
20180501182817345_SVAKOV-R12_met.fits;1.33007;26507.8;2.68507;0.170667
20180501182742017_SVAKOV-R12_snap.fits;1.51185;26526.9;1.06754;0
20180501182842091_SVAKOV-R12_snap.fits;1.47591;26475.6;1.42286;0
20180501182952747_SVAKOV-R12_met.fits;1.39012;26499;3.0773;0.170667
20180501182942166_SVAKOV-R12_snap.fits;1.60224;26515.1;1.13323;0
20180501183038998_SVAKOV-R12_met.fits;1.16055;26503.4;3.80062;0.341333
20180501183045654_SVAKOV-R12_met.fits;1.27441;26506.3;2.72831;0.170667
20180501183120129_SVAKOV-R12_met.fits;1.34166;26525.4;8.15579;0.341333
20180501183042241_SVAKOV-R12_snap.fits;1.52809;26459.5;1.49041;0
20180501183142315_SVAKOV-R12_snap.fits;1.2623;26528.3;1.16573;0
20180501183335979_SVAKOV-R12_met.fits;1.66003;26516.6;4.86897;0.341333
20180501183242390_SVAKOV-R12_snap.fits;1.18145;26532.7;1.3971;0
20180501183404651_SVAKOV-R12_met.fits;1.44737;26507.8;6.87893;0.170667
20180501183342465_SVAKOV-R12_snap.fits;1.57556;26535.6;1.01213;0
20180501183442539_SVAKOV-R12_snap.fits;1.34768;26540;1.06295;0
20180501183542614_SVAKOV-R12_snap.fits;1.35316;26455.1;1.03956;0
20180501183642689_SVAKOV-R12_snap.fits;1.51642;26507.8;1.1929;0
20180501183800854_SVAKOV-R12_met.fits;1.3223;26502;3.32462;0.341333
20180501183742763_SVAKOV-R12_snap.fits;1.18338;26534.2;1.40717;0
20180501183842838_SVAKOV-R12_snap.fits;1.37774;26545.9;1.36267;0
20180501183942913_SVAKOV-R12_snap.fits;1.45742;26521;1.41514;0
20180501184042987_SVAKOV-R12_snap.fits;1.33275;26538.6;1.28102;0
20180501184225046_SVAKOV-R12_met.fits;1.2543;26500.5;2.83798;0.170667
20180501184143062_SVAKOV-R12_snap.fits;1.28793;26491.7;1.15533;0
20180501184243137_SVAKOV-R12_snap.fits;1.63262;26547.4;1.12382;0
20180501184343211_SVAKOV-R12_snap.fits;1.4705;26494.6;1.61851;0
20180501184441921_SVAKOV-R12_met.fits;1.50756;26493.2;3.80274;0.170667
20180501184446358_SVAKOV-R12_met.fits;1.30056;26496.1;3.00352;0.512
20180501184503254_SVAKOV-R12_met.fits;1.30943;26491.7;3.56265;0.170667
20180501184505302_SVAKOV-R12_met.fits;1.33659;26469.7;3.58491;0.341333
20180501184443286_SVAKOV-R12_snap.fits;1.52713;26466.8;1.3915;0
20180501184543361_SVAKOV-R12_snap.fits;1.45279;26487.3;1.42796;0
20180501184643435_SVAKOV-R12_snap.fits;1.72473;26522.5;1.64284;0
20180501184812694_SVAKOV-R12_met.fits;1.28383;26506.3;3.48483;0.170667
20180501184826006_SVAKOV-R12_met.fits;1.42039;26496.1;3.01223;0.512
20180501184743510_SVAKOV-R12_snap.fits;1.44969;26469.7;1.38399;0
20180501184900651_SVAKOV-R12_met.fits;1.3493;26506.3;2.98995;0.170667
20180501184843585_SVAKOV-R12_snap.fits;1.5301;26540;1.20261;0
20180501184945707_SVAKOV-R12_met.fits;1.36502;26499;3.40654;0.170667
20180501184943659_SVAKOV-R12_snap.fits;1.41293;26518.1;1.35339;0
20180501185043734_SVAKOV-R12_snap.fits;1.62686;26453.6;1.29374;0
20180501185216065_SVAKOV-R12_met.fits;1.38428;26490.2;3.04262;0.341333
20180501185143809_SVAKOV-R12_snap.fits;1.36364;26469.7;1.00125;0
20180501185300097_SVAKOV-R12_met.fits;1.52981;26513.7;3.42309;0.170667
20180501185327403_SVAKOV-R12_met.fits;1.50432;26488.8;7.97955;0.341333
20180501185243883_SVAKOV-R12_snap.fits;1.29946;26541.5;1.24088;0
20180501185343958_SVAKOV-R12_snap.fits;1.39112;26519.5;1.56039;0
20180501185444033_SVAKOV-R12_snap.fits;1.43118;26519.5;1.28127;0
20180501185558785_SVAKOV-R12_met.fits;1.39552;26463.9;6.44479;0.170667
20180501185544107_SVAKOV-R12_snap.fits;1.48622;26528.3;1.5338;0
20180501185644353_SVAKOV-R12_met.fits;1.53959;26510.7;5.51665;0.341333
20180501185714902_SVAKOV-R12_met.fits;1.11674;26509.3;2.31683;0.170667
20180501185644182_SVAKOV-R12_snap.fits;1.22166;26543;0.884444;0
20180501185747499_SVAKOV-R12_met.fits;1.4599;26474.1;6.08047;0.512
20180501185744257_SVAKOV-R12_snap.fits;1.53335;26453.6;1.71357;0
20180501185846550_SVAKOV-R12_met.fits;1.64617;26499;3.33132;0.341333
20180501185844331_SVAKOV-R12_snap.fits;1.45322;26466.8;0.955537;0
20180501185944406_SVAKOV-R12_snap.fits;1.29019;26515.1;1.00296;0
20180501190055062_SVAKOV-R12_met.fits;1.27692;26490.2;3.65772;0.341333
20180501190115201_SVAKOV-R12_met.fits;1.29491;26509.3;3.25839;0.341333
