# file name; noise; peak f.; mag.; duration
20180501050041835_SVAKOV-R12_snap.fits;1.45798;26477.1;1.3206;0
20180501050141910_SVAKOV-R12_snap.fits;1.73936;26547.4;1.43916;0
20180501050245910_SVAKOV-R12_met.fits;1.64001;26488.8;3.89486;0.341333
20180501050331307_SVAKOV-R12_met.fits;1.67997;26494.6;7.89177;3.75467
20180501050241985_SVAKOV-R12_snap.fits;1.46275;26463.9;1.45787;0
20180501050343425_SVAKOV-R12_met.fits;1.67636;26499;4.00546;0.170667
20180501050342059_SVAKOV-R12_snap.fits;1.91655;26493.2;1.47263;0
20180501050451009_SVAKOV-R12_met.fits;2.05672;26507.8;4.98327;0.341333
20180501050442134_SVAKOV-R12_snap.fits;1.85485;26537.1;1.1704;0
20180501050543915_SVAKOV-R12_met.fits;1.69486;26462.4;6.33083;0.170667
20180501050625899_SVAKOV-R12_met.fits;1.68523;26521;4.26473;0.170667
20180501050542209_SVAKOV-R12_snap.fits;1.78286;26518.1;1.72662;0
20180501050725462_SVAKOV-R12_met.fits;1.80324;26488.8;6.57661;0.170667
20180501050642283_SVAKOV-R12_snap.fits;2.00719;26500.5;2.04753;0
20180501050820758_SVAKOV-R12_met.fits;1.85833;26506.3;4.97003;0.341333
20180501050824854_SVAKOV-R12_met.fits;2.23957;26482.9;4.62169;0.341333
20180501050742358_SVAKOV-R12_snap.fits;1.89577;26490.2;2.00169;0
20180501050854038_SVAKOV-R12_met.fits;1.85618;26503.4;9.24716;0.512
20180501050903254_SVAKOV-R12_met.fits;2.03123;26526.9;5.20189;1.70667
20180501050842433_SVAKOV-R12_snap.fits;1.86333;26544.4;1.82096;0
20180501050958038_SVAKOV-R12_met.fits;2.11142;26506.3;6.76452;0.170667
20180501051030806_SVAKOV-R12_met.fits;1.54048;26506.3;3.72999;0.170667
20180501050942507_SVAKOV-R12_snap.fits;2.33317;26532.7;2.02719;0
20180501051105963_SVAKOV-R12_met.fits;1.93295;26480;6.47814;0.512
20180501051042582_SVAKOV-R12_snap.fits;2.06387;26481.4;1.73892;0
20180501051159894_SVAKOV-R12_met.fits;1.53223;26500.5;3.21195;0.170667
20180501051142657_SVAKOV-R12_snap.fits;1.79505;26480;1.89524;0
20180501051305089_SVAKOV-R12_met.fits;1.88119;26497.6;3.86461;0.170667
20180501051242731_SVAKOV-R12_snap.fits;1.86581;26475.6;1.30951;0
20180501051409771_SVAKOV-R12_met.fits;1.9264;26485.8;4.00584;0.341333
20180501051342806_SVAKOV-R12_snap.fits;1.73088;26532.7;1.37505;0
20180501051449537_SVAKOV-R12_met.fits;1.38601;26506.3;5.17136;0.341333
20180501051442881_SVAKOV-R12_snap.fits;1.79585;26510.7;1.48512;0
20180501051542273_SVAKOV-R12_met.fits;1.34629;26513.7;3.12459;0.170667
20180501051542955_SVAKOV-R12_snap.fits;1.83424;26519.5;1.59579;0
20180501051641153_SVAKOV-R12_met.fits;1.84452;26487.3;6.21174;0.170667
20180501051649174_SVAKOV-R12_met.fits;1.57299;26504.9;3.38889;0.341333
20180501051653441_SVAKOV-R12_met.fits;1.58773;26487.3;9.7498;0.341333
20180501051715969_SVAKOV-R12_met.fits;1.23238;26504.9;4.0432;0.170667
20180501051643030_SVAKOV-R12_snap.fits;1.74875;26459.5;1.20512;0
20180501051812118_SVAKOV-R12_met.fits;1.58165;26518.1;3.21582;0.170667
20180501051839254_SVAKOV-R12_met.fits;1.43566;26485.8;5.92964;0.170667
20180501051743105_SVAKOV-R12_snap.fits;1.32841;26497.6;2.00481;0
20180501051841814_SVAKOV-R12_met.fits;1.52099;26497.6;7.6452;0.170667
20180501051905707_SVAKOV-R12_met.fits;1.46943;26509.3;3.53838;0.170667
20180501051917825_SVAKOV-R12_met.fits;1.48039;26502;4.01776;0.170667
20180501051843179_SVAKOV-R12_snap.fits;1.62789;26522.5;1.1197;0
20180501051957931_SVAKOV-R12_met.fits;1.31922;26478.5;4.01986;0.170667
20180501052025238_SVAKOV-R12_met.fits;1.61185;26528.3;3.38124;0.341333
20180501051943254_SVAKOV-R12_snap.fits;1.72902;26509.3;1.36327;0
20180501052056470_SVAKOV-R12_met.fits;1.35816;26502;5.16701;0.341333
20180501052108587_SVAKOV-R12_met.fits;1.61897;26507.8;3.58927;0.170667
20180501052043329_SVAKOV-R12_snap.fits;1.56382;26538.6;1.08271;0
20180501052143403_SVAKOV-R12_snap.fits;1.25892;26544.4;1.44646;0
20180501052240406_SVAKOV-R12_met.fits;1.46093;26482.9;3.81148;0.170667
20180501052259521_SVAKOV-R12_met.fits;1.55346;26547.4;3.57151;0.512
20180501052243478_SVAKOV-R12_snap.fits;1.66666;26534.2;1.25336;0
20180501052345771_SVAKOV-R12_met.fits;1.59971;26494.6;4.91964;0.341333
20180501052359425_SVAKOV-R12_met.fits;1.40489;26491.7;3.14683;0.341333
20180501052433217_SVAKOV-R12_met.fits;1.33402;26509.3;3.23894;0.170667
20180501052343553_SVAKOV-R12_snap.fits;1.3595;26471.2;1.69397;0
20180501052443457_SVAKOV-R12_met.fits;1.42971;26494.6;3.02692;0.170667
20180501052443627_SVAKOV-R12_snap.fits;1.5077;26488.8;1.3121;0
20180501052543702_SVAKOV-R12_snap.fits;1.65369;26507.8;1.11074;0
20180501052652139_SVAKOV-R12_met.fits;1.65064;26484.4;4.66697;0.341333
20180501052658283_SVAKOV-R12_met.fits;1.23622;26458;3.56267;0.170667
20180501052703233_SVAKOV-R12_met.fits;1.38727;26516.6;3.05498;4.096
20180501052643777_SVAKOV-R12_snap.fits;1.59597;26509.3;1.69193;0
20180501052804843_SVAKOV-R12_met.fits;1.36367;26506.3;3.47959;0.170667
20180501052743851_SVAKOV-R12_snap.fits;1.57577;26518.1;1.3976;0
20180501052853313_SVAKOV-R12_met.fits;1.39426;26503.4;3.15039;0.170667
20180501052931883_SVAKOV-R12_met.fits;1.45521;26488.8;5.73857;0.512
20180501052843926_SVAKOV-R12_snap.fits;1.44491;26518.1;1.42263;0
20180501052944001_SVAKOV-R12_snap.fits;1.65772;26538.6;1.9208;0
20180501053101483_SVAKOV-R12_met.fits;1.68577;26509.3;3.67211;0.170667
20180501053115307_SVAKOV-R12_met.fits;1.3496;26474.1;13.2194;0.341333
20180501053140566_SVAKOV-R12_met.fits;1.27862;26513.7;2.92596;0.170667
20180501053044075_SVAKOV-R12_snap.fits;1.53865;26491.7;1.32083;0
20180501053144150_SVAKOV-R12_snap.fits;1.42141;26466.8;1.26112;0
20180501053240811_SVAKOV-R12_met.fits;1.62131;26478.5;4.56346;0.170667
20180501053256513_SVAKOV-R12_met.fits;1.21092;26518.1;3.19934;0.170667
20180501053308630_SVAKOV-R12_met.fits;1.50241;26502;4.14282;0.170667
20180501053335766_SVAKOV-R12_met.fits;1.51338;26499;3.10863;0.512
20180501053244225_SVAKOV-R12_snap.fits;1.629;26460.9;1.73594;0
20180501053431574_SVAKOV-R12_met.fits;1.41876;26497.6;3.20004;0.170667
20180501053344299_SVAKOV-R12_snap.fits;1.459;26513.7;1.41453;0
20180501053540182_SVAKOV-R12_met.fits;1.69122;26507.8;6.56075;0.341333
20180501053444374_SVAKOV-R12_snap.fits;1.33922;26545.9;1.23658;0
20180501053618582_SVAKOV-R12_met.fits;1.58415;26509.3;15.5493;0.341333
20180501053627286_SVAKOV-R12_met.fits;1.63698;26504.9;8.75592;0.512
20180501053635307_SVAKOV-R12_met.fits;1.41125;26503.4;7.94565;0.341333
20180501053544449_SVAKOV-R12_snap.fits;1.9481;26463.9;1.45954;0
20180501053646742_SVAKOV-R12_met.fits;1.33254;26503.4;7.21104;0.512
20180501053649643_SVAKOV-R12_met.fits;1.65247;26485.8;3.48611;0.170667
20180501053704150_SVAKOV-R12_met.fits;1.61575;26482.9;11.8409;0.170667
20180501053644523_SVAKOV-R12_snap.fits;1.23081;26512.2;1.68209;0
20180501053828630_SVAKOV-R12_met.fits;1.66195;26506.3;3.574;0.170667
20180501053744598_SVAKOV-R12_snap.fits;1.66332;26494.6;1.4486;0
20180501053912662_SVAKOV-R12_met.fits;1.3236;26518.1;4.78815;0.512
20180501053916417_SVAKOV-R12_met.fits;1.27251;26502;4.06583;0.170667
20180501053844673_SVAKOV-R12_snap.fits;1.35217;26466.8;1.29925;0
20180501053946113_SVAKOV-R12_met.fits;1.55313;26458;5.01455;0.341333
20180501053956523_SVAKOV-R12_met.fits;1.95319;26482.9;7.52325;0.170667
20180501054020587_SVAKOV-R12_met.fits;1.30578;26503.4;3.6207;0.341333
20180501053944747_SVAKOV-R12_snap.fits;1.4288;26544.4;1.43744;0
20180501054048577_SVAKOV-R12_met.fits;1.40804;26488.8;3.34533;4.43733
20180501054044822_SVAKOV-R12_snap.fits;1.63273;26519.5;1.26575;0
20180501054235585_SVAKOV-R12_met.fits;1.35118;26500.5;11.2995;0.682667
20180501054144897_SVAKOV-R12_snap.fits;1.4574;26496.1;1.41663;0
20180501054307841_SVAKOV-R12_met.fits;1.56589;26516.6;3.55182;0.341333
20180501054244971_SVAKOV-R12_snap.fits;1.30293;26449.2;1.53063;0
20180501054420203_SVAKOV-R12_met.fits;1.43595;26509.3;3.103;0.170667
20180501054431126_SVAKOV-R12_met.fits;1.38354;26485.8;7.03039;0.170667
20180501054345046_SVAKOV-R12_snap.fits;1.65424;26471.2;1.15279;0
20180501054538198_SVAKOV-R12_met.fits;1.68242;26534.2;4.4758;0.341333
20180501054445121_SVAKOV-R12_snap.fits;1.6206;26482.9;1.27505;0
20180501054616769_SVAKOV-R12_met.fits;1.49311;26497.6;9.82952;0.170667
20180501054545195_SVAKOV-R12_snap.fits;1.4802;26515.1;1.12931;0
20180501054709334_SVAKOV-R12_met.fits;1.53791;26506.3;3.17227;0.170667
20180501054714113_SVAKOV-R12_met.fits;1.75905;26496.1;25.699;1.36533
20180501054733398_SVAKOV-R12_met.fits;1.52165;26507.8;7.77353;0.170667
20180501054645270_SVAKOV-R12_snap.fits;1.34332;26449.2;1.23151;0
20180501054808043_SVAKOV-R12_met.fits;1.28109;26510.7;3.0138;0.341333
20180501054821014_SVAKOV-R12_met.fits;1.27238;26519.5;2.92223;0.170667
20180501054745345_SVAKOV-R12_snap.fits;1.48017;26547.4;1.73955;0
20180501054847979_SVAKOV-R12_met.fits;1.51664;26499;3.08914;0.341333
20180501054845419_SVAKOV-R12_snap.fits;1.393;26503.4;1.3005;0
20180501054950443_SVAKOV-R12_met.fits;1.30608;26513.7;3.40016;0.170667
20180501054956246_SVAKOV-R12_met.fits;1.50432;26515.1;6.45497;0.341333
20180501055014849_SVAKOV-R12_met.fits;1.50683;26507.8;4.12565;0.170667
20180501054945494_SVAKOV-R12_snap.fits;1.23699;26452.1;1.19094;0
20180501055105366_SVAKOV-R12_met.fits;1.56312;26503.4;8.68062;0.341333
20180501055122945_SVAKOV-R12_met.fits;1.37917;26472.7;2.90689;0.341333
20180501055130113_SVAKOV-R12_met.fits;1.33726;26487.3;2.88695;6.82667
20180501055045569_SVAKOV-R12_snap.fits;1.57615;26544.4;1.44824;0
20180501055145643_SVAKOV-R12_snap.fits;1.60304;26504.9;1.45063;0
20180501055243670_SVAKOV-R12_met.fits;1.47903;26518.1;5.3964;0.341333
20180501055309611_SVAKOV-R12_met.fits;1.48677;26518.1;3.31869;0.170667
20180501055245718_SVAKOV-R12_snap.fits;1.77467;26547.4;1.30042;0
20180501055358593_SVAKOV-R12_met.fits;1.65841;26494.6;3.73367;0.170667
20180501055409686_SVAKOV-R12_met.fits;1.53298;26507.8;3.33538;0.170667
20180501055436822_SVAKOV-R12_met.fits;1.39948;26513.7;4.98522;0.853333
20180501055345793_SVAKOV-R12_snap.fits;1.89502;26471.2;1.08195;0
20180501055451841_SVAKOV-R12_met.fits;1.14848;26504.9;3.52513;0.341333
20180501055503105_SVAKOV-R12_met.fits;1.14852;26518.1;3.20089;0.341333
20180501055512150_SVAKOV-R12_met.fits;1.82548;26496.1;12.6401;0.512
20180501055531606_SVAKOV-R12_met.fits;1.55159;26502;3.39625;0.170667
20180501055445867_SVAKOV-R12_snap.fits;1.54995;26475.6;1.49302;0
20180501055546966_SVAKOV-R12_met.fits;1.52963;26474.1;3.31013;0.341333
20180501055627243_SVAKOV-R12_met.fits;1.37063;26507.8;7.56117;0.170667
20180501055545942_SVAKOV-R12_snap.fits;1.47014;26537.1;1.38296;0
20180501055702401_SVAKOV-R12_met.fits;1.13254;26503.4;3.0764;3.75467
20180501055713494_SVAKOV-R12_met.fits;1.52497;26500.5;4.26788;0.341333
20180501055739606_SVAKOV-R12_met.fits;1.29779;26494.6;13.5269;2.56
20180501055646017_SVAKOV-R12_snap.fits;1.59286;26477.1;1.02327;0
20180501055805206_SVAKOV-R12_met.fits;1.2574;26510.7;3.49877;0.170667
20180501055809473_SVAKOV-R12_met.fits;1.36622;26532.7;4.60912;0.170667
20180501055811691_SVAKOV-R12_met.fits;1.32883;26502;6.51212;0.512
20180501055746091_SVAKOV-R12_snap.fits;1.56682;26523.9;1.30838;0
20180501055857259_SVAKOV-R12_met.fits;1.53322;26504.9;3.43301;0.170667
20180501055859990_SVAKOV-R12_met.fits;1.26026;26493.2;3.70687;0.170667
20180501055921494_SVAKOV-R12_met.fits;1.37152;26521;4.47899;0.341333
20180501055846166_SVAKOV-R12_snap.fits;1.3951;26481.4;1.19906;0
20180501060010646_SVAKOV-R12_met.fits;1.27857;26512.2;2.57801;0.512
20180501060015937_SVAKOV-R12_met.fits;1.53935;26491.7;28.9818;0.341333
20180501060022251_SVAKOV-R12_met.fits;1.42581;26503.4;2.96015;0.170667
20180501055946241_SVAKOV-R12_snap.fits;1.69453;26541.5;1.27031;0
20180501060116353_SVAKOV-R12_met.fits;1.45525;26504.9;2.99539;0.512
20180501060159190_SVAKOV-R12_met.fits;1.68608;26531.2;24.2068;0.341333
