# file name; noise; peak f.; mag.; duration
20160704230941620_ZVPP-R4_snap.fits;0.442213;26502;0.384192;0
20160704231041694_ZVPP-R4_snap.fits;0.392367;26545.9;0.425946;0
20160704231141769_ZVPP-R4_snap.fits;0.388418;26504.9;0.373226;0
20160704231241844_ZVPP-R4_snap.fits;0.40238;26462.4;0.333626;0
20160704231341918_ZVPP-R4_snap.fits;0.369332;26459.5;0.407517;0
20160704231441993_ZVPP-R4_snap.fits;0.365621;26472.7;0.34446;0
20160704231541068_ZVPP-R4_snap.fits;0.414598;26526.9;0.354206;0
20160704231641142_ZVPP-R4_snap.fits;0.480717;26510.7;0.343831;0
20160704231742217_ZVPP-R4_snap.fits;0.385501;26531.2;0.3562;0
20160704231842292_ZVPP-R4_snap.fits;0.34958;26532.7;0.299205;0
20160704231942366_ZVPP-R4_snap.fits;0.4472;26469.7;0.364232;0
20160704232042441_ZVPP-R4_snap.fits;0.355209;26462.4;0.312003;0
20160704232142516_ZVPP-R4_snap.fits;0.392947;26512.2;0.368505;0
20160704232242590_ZVPP-R4_snap.fits;0.404298;26468.3;0.350237;0
20160704232342665_ZVPP-R4_snap.fits;0.388041;26481.4;0.334024;0
20160704232442740_ZVPP-R4_snap.fits;0.409435;26499;0.320049;0
20160704232542814_ZVPP-R4_snap.fits;0.379921;26462.4;0.400505;0
20160704232642889_ZVPP-R4_snap.fits;0.390401;26523.9;0.322632;0
