# file name; noise; peak f.; mag.; duration
20000103080027545_ZVPP-R4_snap.fits;0.775434;26548.8;0.48086;0
20000103080127620_ZVPP-R4_snap.fits;0.682523;26541.5;0.494854;0
20000103080227695_ZVPP-R4_snap.fits;0.683968;26493.2;0.510171;0
20000103080327769_ZVPP-R4_snap.fits;0.668346;26465.3;0.571089;0
20000103080427844_ZVPP-R4_snap.fits;0.614241;26463.1;0.646879;0
20000103080527919_ZVPP-R4_snap.fits;0.695557;26450.7;0.70706;0
20000103080627993_ZVPP-R4_snap.fits;0.616721;26499;0.585289;0
20000103080727068_ZVPP-R4_snap.fits;0.680661;26467.5;0.434803;0
20000103080827143_ZVPP-R4_snap.fits;0.709819;26512.9;0.660046;0
20000103080927217_ZVPP-R4_snap.fits;0.804461;26471.9;0.595156;0
20000103081047993_ZVPP-R4_met.fits;0.820326;26507.1;2.2642;0.682667
20000103081027292_ZVPP-R4_snap.fits;0.673001;26472.7;0.530063;0
20000103081127367_ZVPP-R4_snap.fits;0.713052;26520.3;0.629896;0
20000103081227441_ZVPP-R4_snap.fits;0.747263;26472.7;0.55988;0
20000103081327516_ZVPP-R4_snap.fits;0.616533;26469;0.570609;0
20000103081427591_ZVPP-R4_snap.fits;0.717383;26515.9;0.574628;0
20000103081528665_ZVPP-R4_snap.fits;0.646746;26452.9;0.529749;0
20000103081628740_ZVPP-R4_snap.fits;0.541609;26530.5;0.63088;0
20000103081728815_ZVPP-R4_snap.fits;0.738506;26517.3;0.504192;0
20000103081828889_ZVPP-R4_snap.fits;0.746972;26530.5;0.540261;0
20000103081928964_ZVPP-R4_snap.fits;0.671258;26498.3;0.597157;0
20000103082028039_ZVPP-R4_snap.fits;0.752174;26469.7;0.515738;0
20000103082128113_ZVPP-R4_snap.fits;0.562287;26451.4;0.618735;0
20000103082228188_ZVPP-R4_snap.fits;0.691653;26533.4;0.630213;0
20000103082328263_ZVPP-R4_snap.fits;0.624694;26477.1;0.554181;0
20000103082428337_ZVPP-R4_snap.fits;0.655317;26523.9;0.621698;0
20000103082528412_ZVPP-R4_snap.fits;0.676904;26463.1;0.611899;0
20000103082628487_ZVPP-R4_snap.fits;0.713479;26532.7;0.606305;0
20000103082728561_ZVPP-R4_snap.fits;0.660585;26504.2;0.566003;0
20000103082828636_ZVPP-R4_snap.fits;0.710397;26506.3;0.625333;0
20000103082929711_ZVPP-R4_snap.fits;0.695194;26460.2;0.555297;0
20000103083029785_ZVPP-R4_snap.fits;0.689352;26473.4;0.435818;0
20000103083129860_ZVPP-R4_snap.fits;0.658385;26456.5;0.487539;0
20000103083229935_ZVPP-R4_snap.fits;0.655086;26515.9;0.560702;0
20000103083329009_ZVPP-R4_snap.fits;0.661368;26530.5;0.589283;0
20000103083429084_ZVPP-R4_snap.fits;0.603178;26490.2;0.542264;0
20000103083529159_ZVPP-R4_snap.fits;0.608622;26509.3;0.570787;0
20000103083629233_ZVPP-R4_snap.fits;0.705314;26466.1;0.534116;0
20000103083729308_ZVPP-R4_snap.fits;0.723649;26504.2;0.55274;0
20000103083829383_ZVPP-R4_snap.fits;0.660823;26474.9;0.647925;0
20000103083929457_ZVPP-R4_snap.fits;0.661874;26543;0.510202;0
20000103084029532_ZVPP-R4_snap.fits;0.612197;26515.9;0.592719;0
20000103084129607_ZVPP-R4_snap.fits;0.650588;26493.2;0.498495;0
20000103084229681_ZVPP-R4_snap.fits;0.717258;26518.1;0.561634;0
20000103084330756_ZVPP-R4_snap.fits;0.733566;26526.9;0.497779;0
20000103084430831_ZVPP-R4_snap.fits;0.636831;26453.6;0.461149;0
20000103084530905_ZVPP-R4_snap.fits;0.734505;26498.3;0.654272;0
20000103084630980_ZVPP-R4_snap.fits;0.681068;26466.8;0.738343;0
20000103084730055_ZVPP-R4_snap.fits;0.689062;26456.5;0.624022;0
20000103084830129_ZVPP-R4_snap.fits;0.62249;26490.2;0.462506;0
20000103084930204_ZVPP-R4_snap.fits;0.739944;26540.8;0.505258;0
20000103085030279_ZVPP-R4_snap.fits;0.639148;26488.8;0.506373;0
20000103085130353_ZVPP-R4_snap.fits;0.673995;26499;0.574843;0
20000103085230428_ZVPP-R4_snap.fits;0.679204;26503.4;0.499615;0
20000103085330503_ZVPP-R4_snap.fits;0.66204;26532.7;0.47796;0
20000103085430577_ZVPP-R4_snap.fits;0.623918;26540.8;0.655237;0
20000103085530652_ZVPP-R4_snap.fits;0.619737;26541.5;0.512541;0
20000103085630727_ZVPP-R4_snap.fits;0.706803;26501.2;0.494503;0
20000103085731801_ZVPP-R4_snap.fits;0.723081;26503.4;0.588958;0
20000103085831876_ZVPP-R4_snap.fits;0.686702;26538.6;0.587143;0
20000103085931951_ZVPP-R4_snap.fits;0.642616;26505.6;0.545358;0
