# file name; noise; peak f.; mag.; duration
20160705040804870_ZVPP-R4_snap.fits;0.387024;26538.6;0.351384;0
20160705040904945_ZVPP-R4_snap.fits;0.348878;26503.4;0.367887;0
20160705041004020_ZVPP-R4_snap.fits;0.4308;26490.2;0.315905;0
20160705041104094_ZVPP-R4_snap.fits;0.396874;26544.4;0.422297;0
20160705041204169_ZVPP-R4_snap.fits;0.38874;26459.5;0.352512;0
20160705041304244_ZVPP-R4_snap.fits;0.393755;26544.4;0.432461;0
20160705041404318_ZVPP-R4_snap.fits;0.390832;26540;0.399453;0
20160705041505393_ZVPP-R4_snap.fits;0.400346;26484.4;0.330997;0
20160705041605468_ZVPP-R4_snap.fits;0.421599;26529.8;0.32133;0
20160705041705542_ZVPP-R4_snap.fits;0.383314;26468.3;0.319876;0
20160705041805617_ZVPP-R4_snap.fits;0.426624;26525.4;0.344572;0
20160705041905692_ZVPP-R4_snap.fits;0.413866;26504.9;0.478948;0
20160705042005766_ZVPP-R4_snap.fits;0.440313;26534.2;0.37244;0
20160705042105841_ZVPP-R4_snap.fits;0.377222;26531.2;0.295938;0
20160705042205916_ZVPP-R4_snap.fits;0.379128;26475.6;0.353795;0
20160705042305990_ZVPP-R4_snap.fits;0.376215;26488.8;0.373741;0
20160705042405065_ZVPP-R4_snap.fits;0.449197;26541.5;0.39808;0
20160705042505140_ZVPP-R4_snap.fits;0.336175;26477.1;0.287518;0
20160705042606214_ZVPP-R4_snap.fits;0.432381;26455.1;0.377934;0
20160705042706289_ZVPP-R4_snap.fits;0.361616;26460.9;0.291047;0
20160705042806364_ZVPP-R4_snap.fits;0.386729;26494.6;0.334262;0
20160705042906438_ZVPP-R4_snap.fits;0.422926;26531.2;0.380576;0
20160705043006513_ZVPP-R4_snap.fits;0.412786;26503.4;0.400704;0
20160705043106588_ZVPP-R4_snap.fits;0.4631;26480;0.341287;0
20160705043206662_ZVPP-R4_snap.fits;0.391059;26544.4;0.278622;0
20160705043306737_ZVPP-R4_snap.fits;0.361009;26499;0.368585;0
20160705043406812_ZVPP-R4_snap.fits;0.357428;26504.9;0.326385;0
20160705043506886_ZVPP-R4_snap.fits;0.4283;26477.1;0.308037;0
20160705043606961_ZVPP-R4_snap.fits;0.387657;26541.5;0.25349;0
